registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Encirca Inc.,455,321,7,6,0,0,0,0,0,0,0,0,1,6,3,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,5
Enetica PTY LTD,618,817,25,2,2,0,0,0,0,0,0,0,0,10,14,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,8
"Enom Corporate, Inc.",1044,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,683149,39765,2795,172,26,2,24,1,0,0,1,3,37269,886,282,76,227,5,5,16,58,1,2218,11,1713,8,0,0,0,5,12276,22,0,0,0,0,3182
"eNom625, Inc.",624,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnomAte, Inc.",1061,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnomEU, Inc.",1066,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,1442,61,5,0,0,0,0,0,0,0,0,0,40,0,0,1,1,0,0,0,0,0,13,0,2,0,0,0,0,0,11,0,0,0,0,0,3
EPAG Domainservices GmbH,85,16960,142,119,0,0,0,1,0,0,0,0,0,1167,1,0,0,0,0,0,0,0,0,28,0,46,0,0,0,0,1,164,0,0,0,0,0,129
Epik Inc.,617,8347,154,40,1,0,0,0,0,1,0,0,1,326,0,0,0,0,0,0,0,0,0,204,2,1,0,0,0,0,0,78,0,0,0,0,0,44
"Eric the Red, LLC",2304,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,244
"Erwin Rommel, LLC",2305,39,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,289
EuroDNS S.A.,1052,11160,195,68,9,2,0,0,0,0,0,0,0,525,5,9,0,3,0,0,0,1,0,242,0,14,0,0,0,0,0,78,0,0,0,0,0,85
"Everyones Internet, Ltd. dba SoftLayer",925,4917,186,45,2,0,0,0,0,0,0,0,2,243,10,3,2,5,0,0,0,0,0,10,0,10,0,0,0,0,1,81,2,0,0,0,0,50
"Excalibur, LLC",2364,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,264
Fabulous.com Pty Ltd.,411,15178,216,34,2,0,0,0,0,0,0,0,0,778,0,2,0,0,0,0,0,0,0,3,0,154,0,0,0,0,0,163,0,0,0,0,0,32
FastDomain Inc.,1154,187486,4541,2329,4,1,0,1,0,0,0,0,0,10979,154,77,25,39,2,0,2,27,0,328,8,549,1,0,0,0,59,2422,17,0,0,0,0,7305
FBS Inc.,1110,28722,3228,878,36,3,0,10,0,0,0,0,6,844,21,12,4,5,0,0,1,4,0,29,0,19,0,0,0,0,1,1137,2,0,0,0,0,942
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,992,58,6,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,6
"Focus IP, dba AppDetex",3235,24,1,12,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14
"Foshan YiDong Network Co., LTD",1563,691,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,1
"Freeparking Domain Registrars, Inc.",837,2205,10,11,1,0,0,1,0,0,0,0,0,84,14,5,0,2,0,0,0,3,0,1,0,4,0,0,0,0,0,24,0,0,0,0,0,7
FreeStyle Name Holdings Inc.,1546,15,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,378,0,3,0,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,6
"Fujian Litian Network Technology Co.,Ltd",1631,6,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures,363,122,13,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,15101,1698,193,21,5,0,2,0,0,0,0,1,386,39,49,4,7,0,0,1,3,0,27,0,8,0,0,0,0,8,244,1,0,0,0,0,360
Gal Communication (CommuniGal) Ltd.,418,15512,11,410,0,0,0,0,0,0,0,0,0,156,2,1,0,0,0,0,0,0,0,5,0,20,0,0,0,0,30,671,0,0,0,0,0,620
"Galileo Galilei, LLC",2306,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,242
Gandi SAS,81,108394,7310,787,126,19,1,9,0,1,0,0,6,4743,238,92,8,32,1,0,3,16,0,181,1,181,0,0,0,0,1,1136,4,0,0,0,0,1000
"Genghis Khan, LLC",1881,49,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,217
Genious Communications SARL/AU,1560,329,70,5,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,4
"George S. Patton, LLC",1882,36,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,252
"George Washington 888, LLC",1883,56,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,283
Ghana Dot Com Ltd.,1499,37,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
"GKG.NET, INC.",93,11828,801,48,7,9,0,1,0,0,0,0,3,401,38,22,19,18,0,0,0,3,0,14,0,36,0,0,0,0,0,105,18,0,0,0,0,71
GlamDomains LLC,1572,33,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150
"Global Domains International, Inc. DBA DomainCostClub.com",1463,345,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10
Global Village GmbH,1725,704,5,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,159291,3362,3907,19,30,0,13,1,0,0,0,6,6066,48,186,5,16,0,2,5,11,0,147,2,152,0,0,0,0,0,4386,0,0,0,0,0,3887
"Go Australia Domains, LLC",1151,2720,193,36,0,0,0,0,0,0,0,0,0,162,4,2,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,152,0,0,0,0,0,39
"Go Canada Domains, LLC",1150,2627,176,43,0,0,0,0,0,0,0,0,0,161,4,1,1,2,0,0,0,0,0,0,0,15,0,0,0,0,0,125,0,0,0,0,0,73
"Go China Domains, LLC",1149,2670,173,31,0,0,0,0,0,0,0,0,0,166,0,1,0,0,0,0,0,1,0,0,0,9,0,0,0,0,0,130,0,0,0,0,0,33
"Go France Domains, LLC",1153,2682,173,37,0,0,0,0,0,0,0,0,0,164,5,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,124,0,0,0,0,0,67
"Go Montenegro Domains, LLC",1152,2751,196,29,0,0,0,0,0,0,0,0,0,140,5,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,136,0,0,0,0,0,31
"GoDaddy.com, LLC",146,3812664,74240,56588,12187,1776,10,2077,3,4,1,2,361,157507,11367,1645,1331,1279,40,48,85,338,1,3106,28,3980,52,0,0,0,2445,67373,274,0,0,0,0,76939
"Goname-Fl.Com, Inc.",722,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,260
"GoName-HI.com, Inc.",740,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,281
"GoName-TN.com, Inc.",787,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,238
"GoName-TX.com, Inc.",1248,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,272
"GoName-WA.com, Inc.",687,56,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,279
Google Inc.,895,110979,4219,5634,0,0,0,0,0,0,0,0,0,3417,176,40,31,44,2,5,7,37,0,1153,24,76,1,0,0,0,31,2041,18,0,0,0,0,5848
Gransy s.r.o. d/b/a subreg.cz,1505,7330,183,40,0,0,0,0,0,0,0,0,0,316,2,1,0,0,0,0,0,1,0,16,0,4,0,0,0,0,0,384,0,0,0,0,0,124
"Green Destiny, LLC",2365,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,219
Guangzhou Ehost Tech. Co. Ltd.,1516,281,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,100,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2656,204,5,1,1,0,0,0,0,0,0,1,32,3,1,2,0,0,0,0,1,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,6
"Hannibal Barca, LLC",1884,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,255
"Heavens Will, LLC",2366,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,302
"Hercules 888, LLC",2307,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,290
Hichina Zhicheng Technology Limited,420,113990,398,3483,68,184,0,128,0,0,0,0,63,2250,128,95,11,31,1,1,3,15,0,191,0,38,0,0,0,0,1,1972,4,0,0,0,0,3136
"Honjo Masamune, LLC",2367,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,245
Host Name Services Inc.,1547,22,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,19117,1414,237,0,1,0,1,0,0,0,0,1,926,7,6,1,2,0,0,0,0,0,298,2,30,0,0,0,0,0,266,0,0,0,0,0,239
Hosting Ukraine LLC,2374,2082,53,44,2,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,40,0,0,0,0,0,49
"Hrunting, LLC",2368,40,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,263
http.net Internet GmbH,976,4587,95,20,0,0,0,0,0,0,0,0,0,283,0,0,0,0,0,0,0,0,0,14,0,11,0,0,0,0,0,43,0,0,0,0,0,16
ICANN,376,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela LLC,1242,67,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,274
"IHS Telekom, Inc.",1091,12395,1171,184,9,5,0,4,0,0,0,0,0,427,19,26,1,3,0,0,0,1,0,13,0,5,0,0,0,0,0,410,0,0,0,0,0,183
Ilait AB,1493,171,11,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,145,5,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"In2net Network, Inc.",604,5349,31,45,3,0,0,2,0,0,0,0,0,265,22,0,2,11,0,0,0,0,0,5,0,10,1,0,0,0,0,73,1,0,0,0,0,56
Inames Co. Ltd.,444,3156,499,14,2,4,0,1,0,0,0,0,1,98,12,4,2,8,0,0,0,0,0,5,0,2,0,0,0,0,0,50,1,0,0,0,0,27
Inic GmbH,603,390,9,0,0,0,0,0,0,0,0,0,0,13,14,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
InsaneNames LLC,1686,42,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135
Instra Corporation Pty Ltd.,1376,7514,203,200,20,0,0,0,0,0,0,0,2,251,33,1,1,0,0,0,0,0,0,12,0,10,1,0,0,0,0,260,1,0,0,0,0,226
"Interdominios, Inc.",818,1661,200,10,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,14,0,0,0,0,0,9
INTERdotcom Corp.,785,128,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,59,0,0,0,0,0,0
"Interlink Co., Ltd.",277,372,84,1,0,1,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
International Registration Services Inc.,1548,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Internet Capital Inc.,1510,12,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,24087,3973,568,23,2,0,4,0,0,0,0,0,863,20,6,1,1,0,1,2,1,0,151,0,40,0,0,0,0,1,770,2,0,0,0,0,584
"Internet Invest, Ltd. dba Imena.ua",1112,5622,261,79,2,1,0,1,0,0,0,0,0,298,1,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,103,0,0,0,0,0,88
Internet NAYANA Inc.,1405,387,4,2,0,0,0,0,0,0,0,0,0,22,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3
InterNetworX Ltd. & Co. KG,1420,8753,410,71,1,0,0,0,0,0,0,0,2,584,2,2,1,2,0,0,0,0,0,35,0,15,0,0,0,0,0,98,0,0,0,0,0,67
"Intersolved-FL.com, Inc.",1247,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,214
"Intersolved-HI.com, Inc.",1244,21,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,241
"Intersolved-TN.com, Inc.",766,32,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,307
"Intersolved-TX.com, Inc.",760,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253
Intersolved-WA.Com Inc.,747,24,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,293
Interweb Advertising D.B.A. Profile Builder,1452,2217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Intracom Middle East FZE,1875,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
IP Twins SAS,1728,407,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,13
"Isaac Newton, LLC",2308,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,293
"Isoroku Yamamoto, LLC",1885,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,285
"James Madison, LLC",2309,33,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,265
"Japan Registry Services, Co. Ltd",1485,13350,874,96,0,0,0,0,0,0,0,0,0,700,3,0,4,0,0,0,0,0,0,41,0,14,0,0,0,0,0,370,0,0,0,0,0,98
Jiangsu Bangning Science and technology Co. Ltd.,1469,5196,19,0,0,0,0,0,0,0,0,0,0,170,6,0,1,3,0,0,1,2,0,12,0,7,0,0,0,0,0,87,0,0,0,0,0,0
"Joan of Arc, LLC",2310,42,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,239
"Joyeuse, LLC",2369,55,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,272
"Julius Caesar, LLC",1704,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,256
"Karl Von Clausewitz, LLC",1886,41,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,263
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,120,11,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Key-Systems GmbH,269,127512,2882,984,23,1,0,3,0,0,0,0,2,7947,31,12,3,3,0,0,0,2,0,379,0,326,2,0,0,0,4,1945,7,0,0,0,0,1045
Kheweul.com SA,1364,623,4,11,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,1,0,0,0,0,13
"Koreacenter.com co., Ltd.",1491,199,15,1,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,3
KuwaitNET General Trading Co.,835,160,11,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"La Tizone, LLC",2370,53,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,290
Ladas Domains LLC d/b/a Principium Strategies,642,392,16,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,42470,1081,764,25,51,0,0,0,0,0,0,0,1953,69,137,0,1,0,0,0,0,1,84,0,161,0,0,0,0,3,771,2,0,0,0,0,853
LCN.COM Ltd.,602,7310,157,63,18,0,0,0,0,0,0,0,3,129,103,0,0,5,0,0,0,3,0,51,0,3,0,0,0,0,0,90,1,0,0,0,0,81
Ledl.net GmbH,809,575,19,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Leif Ericson, LLC",2311,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,234
"Leonardo da Vinci, LLC",2312,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,284
"Leonidas, LLC",2313,34,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,273
Lexsynergy Limited,1466,1002,23,10,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,7
Ligne Web Services SARL,1630,3359,20,218,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,147,2,0,0,0,0,212
LiquidNet Ltd.,1472,7055,546,128,3,0,0,1,0,0,0,0,0,373,5,3,1,4,0,0,0,0,0,28,1,18,0,0,0,0,0,172,1,0,0,0,0,134
LiteDomains LLC,1687,88,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306
LogicBoxes Naming Services Ltd,1745,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
MAFF Inc.,817,1616,71,0,0,0,0,0,0,0,0,0,0,46,0,5,0,0,0,0,0,0,0,65,0,6,0,0,0,0,0,54,0,0,0,0,0,0
"Mahatma Gandhi, LLC",2314,37,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,233
"Mailinh, LLC",2315,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,257
MainReg Inc.,1917,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,1365,10,33,2,0,0,0,0,0,0,0,1,31,3,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,46,0,0,0,0,0,29
MarkMonitor Inc.,292,65033,1219,84,102,4,0,6,0,0,0,0,0,2504,1214,0,0,0,0,0,2,0,0,126,0,105,0,0,0,0,0,179,0,0,0,0,0,168
Mat Bao Trading & Services Joint Stock Company d/b/a Mat Bao,1586,3816,11,101,8,1,1,5,0,0,0,0,0,129,2,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,122,0,0,0,0,0,116
"Maximus, LLC",2325,44,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,319
"Megazone Corp., dba HOSTING.KR",1489,4188,197,42,2,0,1,1,0,0,0,0,0,102,5,2,1,2,0,0,1,1,0,8,0,3,0,0,0,0,4,64,1,0,0,0,0,76
"Melbourne IT, Ltd",13,19846,417,28,7,0,0,1,0,0,0,0,2,213,30,5,2,13,0,0,2,5,0,1,0,50,0,0,0,0,13,126,5,0,0,0,0,50
Mesh Digital Limited,1390,147549,2867,806,286,15,1,19,0,0,0,0,5,6296,931,75,30,25,0,0,7,9,0,121,1,216,0,0,0,0,3,1751,0,0,0,0,0,1120
Metaregistrar BV,2288,1110,46,56,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,9,0,9,1,0,0,0,1,4,0,0,0,0,0,55
Mijn InternetOplossing B.V.,1587,1538,73,10,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,13,0,0,0,0,0,10
Minds and Machines Registrar UK Limited,844,46,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Misk.com, Inc.",401,3236,176,20,0,0,0,0,0,0,0,0,0,127,11,1,4,2,0,0,1,0,0,0,0,9,0,0,0,0,0,40,1,0,0,0,0,26
"Mobile Name Services, Inc.",640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,35056,1559,161,15,1,0,7,0,0,0,0,0,2229,12,9,1,5,0,0,1,2,0,44,0,51,0,0,0,0,1,372,0,0,0,0,0,169
Mountain Domains Inc,1549,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,367,17,0,0,0,0,0,0,0,0,0,0,13,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd",2911,419,6,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Name Trance LLC,627,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,266
"Name.com, LLC",625,130768,8237,1649,33,26,3,8,0,0,1,1,6,5820,48,25,11,18,1,0,3,5,0,859,2,335,0,0,0,0,66,5000,3,0,0,0,0,1776
