registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 941 LLC,2700,33,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,128
DropCatch.com 942 LLC,2701,42,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,127
DropCatch.com 943 LLC,2702,51,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,143
DropCatch.com 944 LLC,2703,49,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,114
DropCatch.com 945 LLC,2704,40,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,124
DropCatch.com 946 LLC,2705,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228
DropCatch.com 947 LLC,2706,54,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,121
DropCatch.com 948 LLC,2707,56,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151
DropCatch.com 949 LLC,2708,41,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120
DropCatch.com 950 LLC,2709,45,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,128
DropCatch.com 951 LLC,2710,50,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,118
DropCatch.com 952 LLC,2711,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239
DropCatch.com 953 LLC,2712,51,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,137
DropCatch.com 954 LLC,2713,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,121
DropCatch.com 955 LLC,2714,57,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111
DropCatch.com 956 LLC,2715,56,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,134
DropCatch.com 957 LLC,2716,65,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122
DropCatch.com 958 LLC,2717,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203
DropCatch.com 959 LLC,2718,44,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,113
DropCatch.com 960 LLC,2719,42,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,126
DropCatch.com 961 LLC,2720,36,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224
DropCatch.com 962 LLC,2721,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241
DropCatch.com 963 LLC,2722,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,227
DropCatch.com 964 LLC,2723,30,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233
DropCatch.com 965 LLC,2724,34,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235
DropCatch.com 966 LLC,2725,41,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,214
DropCatch.com 967 LLC,2726,78,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,236
DropCatch.com 968 LLC,2727,38,3,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214
DropCatch.com 969 LLC,2728,38,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,219
DropCatch.com 970 LLC,2729,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,114
DropCatch.com 971 LLC,2730,36,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,135
DropCatch.com 972 LLC,2731,32,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208
DropCatch.com 973 LLC,2732,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
DropCatch.com 974 LLC,2733,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230
DropCatch.com 975 LLC,2734,45,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,139
DropCatch.com 976 LLC,2735,41,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,224
DropCatch.com 977 LLC,2736,45,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,108
DropCatch.com 978 LLC,2737,41,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226
DropCatch.com 979 LLC,2738,54,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130
DropCatch.com 980 LLC,2739,36,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,235
DropCatch.com 981 LLC,2740,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,114
DropCatch.com 982 LLC,2741,35,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,233
DropCatch.com 983 LLC,2742,49,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,112
DropCatch.com 984 LLC,2743,48,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,117
DropCatch.com 985 LLC,2744,39,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243
DropCatch.com 986 LLC,2745,60,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,128
DropCatch.com 987 LLC,2746,47,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,130
DropCatch.com 988 LLC,2747,41,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217
DropCatch.com 989 LLC,2748,54,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,115
DropCatch.com 990 LLC,2749,42,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224
DropCatch.com 991 LLC,2750,80,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,126
DropCatch.com 992 LLC,2751,51,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,151
DropCatch.com 993 LLC,2752,57,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,144
DropCatch.com 994 LLC,2753,40,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123
DropCatch.com 995 LLC,2754,48,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116
DropCatch.com 996 LLC,2755,47,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140
DropCatch.com 997 LLC,2756,37,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227
DropCatch.com 998 LLC,2757,67,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241
DropCatch.com 999 LLC,2758,48,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223
"Dropoutlet, Inc.",702,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Dwight D. Eisenhower, LLC",1880,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,430
"Dynadot, LLC",472,55637,2814,663,16,3,0,2,0,0,0,0,0,2224,24,14,0,1,0,0,0,1,0,148,0,92,0,0,0,0,26,544,1,0,0,0,0,737
Dynadot0 LLC,1637,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191
Dynadot1 LLC,1638,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206
Dynadot10 LLC,1865,332,34,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0,66
Dynadot11 LLC,1866,279,25,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,61
Dynadot12 LLC,1867,316,10,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,34
Dynadot13 LLC,2282,177,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,232
Dynadot14 LLC,2283,177,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,241
Dynadot15 LLC,2284,194,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,192
Dynadot16 LLC,2285,190,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,232
Dynadot17 LLC,2286,69,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,212
Dynadot3 LLC,1651,593,24,6,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,21,0,0,0,0,0,249
Dynadot4 LLC,1652,654,36,4,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0,208
Dynadot5 LLC,1653,627,43,7,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,31,0,0,0,0,0,229
Dynadot6 LLC,1718,521,46,3,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,30,0,0,0,0,0,244
Dynadot7 LLC,1719,561,39,4,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,24,0,0,0,0,0,225
Dynadot8 LLC,1720,279,22,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,30
Dynadot9 LLC,1864,273,30,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,55
"Dynamic Network Services, Inc.",1040,9665,747,39,6,0,0,0,0,0,0,0,0,446,78,0,2,14,0,0,0,0,0,12,0,27,0,0,0,0,0,76,0,0,0,0,0,52
easyDNS Technologies Inc.,469,8349,397,26,7,2,1,3,0,0,0,0,1,404,18,18,2,13,0,0,0,2,1,10,0,17,2,0,0,0,1,68,0,0,0,0,0,38
Easyspace Limited,79,8580,59,21,16,2,1,1,1,0,0,0,0,295,137,2,0,1,0,0,0,4,0,8,0,14,2,0,0,0,0,109,0,0,0,0,0,50
EchoDomain LLC,1685,60,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,116
Ednit Software Private Limited,2486,22,5,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,114,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Holdings Limited,1620,109,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0
ELB Group Inc.,820,1245,56,23,0,0,0,0,0,0,0,0,1,70,1,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,32,0,0,0,0,0,28
Emirates Telecommunications Corporation - Etisalat,1738,198,2,2,0,1,0,5,0,0,0,0,0,2,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9
eName Technology Co. Ltd.,1331,17738,71,0,0,0,0,0,0,0,0,0,0,1257,11,0,2,0,0,0,0,0,0,0,0,34,0,0,0,0,0,198,1,0,0,0,0,0
"Enameco, LLC",66,363,62,0,0,0,0,0,0,0,0,0,0,34,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Encirca Inc.,455,293,6,1,1,0,0,0,0,0,0,0,0,17,1,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
Enetica PTY LTD,618,746,24,0,1,0,0,0,0,0,0,0,0,12,17,0,1,2,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,1
"Enom Corporate, Inc.",1044,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,597113,33945,3081,143,28,3,10,0,0,0,2,4,35995,842,298,69,218,9,4,9,67,0,539,2,1538,5,0,0,0,111,8296,16,0,0,0,0,3375
"eNom625, Inc.",624,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnomAte, Inc.",1061,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"EnomEU, Inc.",1066,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,1607,59,9,0,0,0,0,0,0,0,0,0,74,2,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,8,0,0,0,0,0,11
EPAG Domainservices GmbH,85,16073,126,91,1,0,0,0,0,0,0,0,0,1345,2,0,0,1,0,0,0,0,0,30,0,69,0,0,0,0,1,289,0,0,0,0,0,88
Epik Inc.,617,10051,208,287,0,0,0,0,0,0,0,0,0,562,2,0,0,1,0,0,0,0,0,94,0,18,0,0,0,0,1,103,0,0,0,0,0,83
EuroDNS S.A.,1052,10955,187,65,14,1,0,0,0,0,0,0,0,635,9,4,0,1,0,0,0,0,0,26,0,78,1,0,0,0,0,141,0,0,0,0,0,76
"Everyones Internet, Ltd. dba SoftLayer",925,4860,187,62,3,0,0,0,0,0,0,0,5,253,3,2,3,2,0,0,0,0,0,11,0,6,0,0,0,0,0,87,0,0,0,0,0,55
Fabulous.com Pty Ltd.,411,12930,183,32,0,3,0,0,0,0,0,0,0,787,2,0,0,0,0,0,0,0,0,3,0,44,0,0,0,0,0,95,0,0,0,0,0,40
FastDomain Inc.,1154,186712,4617,3052,5,5,0,1,0,0,0,0,0,11394,156,94,17,50,4,1,3,22,1,327,8,586,1,0,0,0,76,2767,32,0,0,0,0,7770
FBS Inc.,1110,31211,3652,953,20,4,1,4,0,0,0,0,3,977,35,8,3,9,0,0,0,1,0,50,0,51,0,0,0,0,0,984,2,0,0,0,0,997
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1001,55,2,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Focus IP, dba AppDetex",3235,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,585,0,0,0,0,0,0,0,0,0,0,0,28,3,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,2130,12,11,0,0,0,2,0,0,0,0,1,84,9,2,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,19,0,0,0,0,0,19
FreeStyle Name Holdings Inc.,1546,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,386,0,24,0,0,0,0,0,0,0,0,0,12,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,21
"Fujian Litian Network Technology Co.,Ltd",1631,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures,363,113,11,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,15632,1663,185,42,30,1,8,0,0,0,0,0,662,39,49,9,7,0,0,2,3,0,22,0,14,0,0,0,0,7,232,1,0,0,0,0,258
Gal Communication (CommuniGal) Ltd.,418,8901,11,430,0,0,0,0,0,0,0,0,0,156,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,50,212,0,0,0,0,0,557
Gandi SAS,81,108258,7129,1154,41,21,3,13,1,0,0,0,7,5426,230,80,17,45,1,2,2,21,0,193,0,151,0,0,0,0,0,1320,7,0,0,0,0,1548
"Genghis Khan, LLC",1881,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,434
Genious Communications SARL/AU,1560,329,77,3,0,0,0,0,0,0,0,0,0,23,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,3
"George S. Patton, LLC",1882,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,400
"George Washington 888, LLC",1883,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,428
Ghana Dot Com Ltd.,1499,42,3,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"GKG.NET, INC.",93,11323,785,46,6,4,0,3,0,0,0,0,1,411,44,24,4,21,0,0,3,13,0,9,0,20,0,0,0,0,0,116,1,0,0,0,0,66
GlamDomains LLC,1572,29,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219
"Global Domains International, Inc. DBA DomainCostClub.com",1463,291,3,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,10,0,0,0,0,0,15
Global Village GmbH,1725,679,5,1,0,0,0,0,0,0,0,0,0,63,1,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0,1
"GMO Internet, Inc. d/b/a Onamae.com",49,143890,3483,3804,15,28,0,9,0,0,0,0,8,6045,54,170,2,9,6,1,3,14,0,172,1,85,1,0,0,0,222,5352,1,0,0,0,0,4095
"Go Australia Domains, LLC",1151,2448,152,34,0,0,0,0,0,0,0,0,0,148,2,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,19,0,0,0,0,0,78
"Go Canada Domains, LLC",1150,2338,146,28,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,30,0,0,0,0,0,79
"Go China Domains, LLC",1149,2404,141,20,0,0,0,0,0,0,0,0,0,140,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,33,0,0,0,0,0,72
"Go France Domains, LLC",1153,2418,150,30,0,0,0,0,0,0,0,0,0,149,1,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,24,0,0,0,0,0,77
"Go Montenegro Domains, LLC",1152,2423,152,23,0,0,0,0,0,0,0,0,0,142,3,0,2,1,0,1,0,0,0,0,0,3,0,0,0,0,0,27,0,0,0,0,0,67
"GoDaddy.com, LLC",146,3876444,76795,50473,11097,1839,125,2320,1,3,1,1,309,184641,9261,1314,1797,1157,19,14,60,282,1,3392,31,5011,39,0,0,0,1833,66510,273,0,0,0,0,67749
"Goname-Fl.Com, Inc.",722,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,429
"GoName-HI.com, Inc.",740,29,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,434
"GoName-TN.com, Inc.",787,35,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,423
"GoName-TX.com, Inc.",1248,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,446
"GoName-WA.com, Inc.",687,47,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,422
Google Inc.,895,152501,5442,7587,0,0,0,0,0,0,0,0,0,5090,202,71,28,56,3,3,6,21,0,1059,15,130,0,0,0,0,46,3547,25,0,0,0,0,7600
Gransy s.r.o. d/b/a subreg.cz,1505,5961,189,64,2,0,0,0,0,0,0,0,0,373,3,0,0,1,0,0,0,0,0,31,0,5,0,0,0,0,0,486,0,0,0,0,0,54
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,99,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2647,196,7,0,1,0,0,0,0,0,0,2,33,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,9
"Hannibal Barca, LLC",1884,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,418
Hichina Zhicheng Technology Limited,420,117264,471,3401,48,136,0,76,0,0,0,0,39,3755,177,133,12,30,1,1,1,58,0,277,2,82,0,0,0,0,4,2402,5,0,0,0,0,4014
Host Name Services Inc.,1547,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,23010,1153,392,3,4,0,1,0,0,0,0,0,1200,6,3,0,1,0,0,0,0,0,301,1,65,0,0,0,0,1,287,0,0,0,0,0,396
Hosting Ukraine LLC,2374,2216,49,69,0,0,0,0,0,0,0,0,0,110,3,1,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,89,1,0,0,0,0,59
