registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Everyones Internet Ltd. dba SoftLayer,925,12611,1195,294,10,4,0,5,0,0,0,0,0,605,19,0,2,3,1,0,0,1,0,106,1,71,5,0,0,0,0,0,0,0,0,0,0,313
EvoPlus Ltd,1418,11069,2354,931,3,0,0,0,0,0,0,0,0,415,1,0,0,0,0,0,0,0,0,77,1,19,0,0,0,0,3,4,0,0,0,0,0,1501943
Experian Services Corp.,1131,665,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,138371
Extend Names Inc.,1129,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,264438
Extra Threads Corporation,705,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,138951
ExtremeDomains.ca Inc.,676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5679
Extremely Wild Inc.,1119,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264571
ezHosting.ca Internet Services Corporation,780,199,2,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,23892
FabDomains.ca Inc.,747,53,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13038
Fabulous.com Pty Ltd.,411,75276,623,233,0,0,0,0,0,0,0,0,0,3665,5,15,0,2,0,0,1,0,0,236,0,174,1,0,0,0,0,2,0,0,0,0,0,236
FastDomain Inc.,1154,223874,3670,3955,0,8,0,0,0,0,0,0,2,11097,214,56,7,38,0,1,1,8,0,640,46,651,1,0,0,0,244,2,12,0,0,0,0,6440
FBS Inc.,1110,67439,9262,2957,264,18,1,32,1,0,0,0,9,2345,101,13,14,18,0,1,3,4,0,199,3,146,1,0,0,0,1,0,8,0,0,0,0,268080
Fenominal Inc.,1056,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,142495
Fiducia LLC Latvijas Parstavnieciba,620,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264551
FindUAName.com LLC,932,46,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,250754
FindYouADomain.com LLC,946,55,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,250727
FindYouAName.com LLC,947,53,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,251552
Firstserver Inc.,474,3953,665,18,0,0,0,0,0,0,0,0,0,318,0,0,0,0,0,0,0,0,0,1,0,51,0,0,0,0,0,15,0,0,0,0,0,18
Flancrestdomains.com LLC,1208,172,0,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,229094
FoShan YiDong Network Co. LTD,1563,8401,11,677,2,2,0,1,0,0,0,0,2,109,2,3,0,2,0,0,0,0,0,50,2,4,0,0,0,0,2,0,0,0,0,0,0,76605
France Telecom,14,3111,90,2,0,0,0,0,0,0,0,0,0,274,0,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,6,0,0,0,0,0,2
FREEPARKING DOMAIN REGISTRARS INC,837,4044,82,20,17,0,0,1,0,0,0,0,1,117,29,19,0,6,0,0,0,2,0,2,0,15,0,0,0,0,0,8,0,0,0,0,0,255258
FreeStyle Name Holdings Inc,1546,31,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,21759
FRENCH CONNEXION DBA DOMAINE.FR,601,636,0,54,1,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,26,1,0,0,0,0,55
Freshbreweddomains.com LLC,1209,61,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,0,0,0,0,0,0,251394
FrontStreetDomains.com LLC,1210,72,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,250516
Fujian Litian Network Technology Co. Ltd,1631,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,251,9,0,0,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1
Fushi Tarazu Incorporated,707,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142402
Gabia Inc.,244,46230,4064,1086,229,208,3,13,0,0,0,0,4,1451,162,91,0,8,1,1,4,4,0,81,5,38,0,0,0,0,23,0,3,0,0,0,0,6921
Gal Communication (CommuniGal) Ltd.,418,2100,1026,47,2,0,0,0,0,0,0,0,0,58,5,0,0,1,0,0,0,1,0,2,0,10,0,0,0,0,0,0,0,0,0,0,0,127839
Game For Names Inc.,1120,18,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,264738
Gandi SAS,81,100032,13836,1449,43,58,3,9,0,0,0,0,15,6509,378,82,48,42,2,1,2,20,0,348,5,173,0,0,0,0,2,2,5,0,0,0,0,1580
GateKeeperDomains.net LLC,1352,170,2,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,222154
Genious Communications SARL/AU,1560,870,88,36,0,0,0,0,0,0,0,0,0,13,0,0,1,0,0,0,0,0,0,10,0,4,0,0,0,0,0,0,0,0,0,0,0,138203
Gesloten Domain N.V.,1506,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,264315
GetYourDotCom.com Inc.,781,201,0,26,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,23796
GetYourDotNet.com Inc.,782,150,0,29,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,22568
Ghana Dot Com Ltd.,1499,21,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
GKG.Net Inc.,93,19587,3606,203,12,31,0,9,0,0,0,0,2,1064,61,43,4,25,1,2,0,5,0,18,0,52,10,0,0,0,0,0,4,0,0,0,0,261
GlamDomains LLC,1572,40,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,532
Global Domains International Inc.,1463,1471,2,46,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
Globedom Datenkommunikations GmbH,276,224,16,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,6,0,0,0,0,0,1
GLOBIX KFT.,1431,502,6,11,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,1,0,0,0,0,11
GMO Internet Inc. dba Onamae.com,49,394037,40377,13727,126,131,2,63,1,0,0,1,44,16489,388,333,16,94,2,1,9,38,0,790,27,189,0,0,0,0,14,23,14,0,0,0,0,14195
Go Australia Domains LLC,1151,7469,130,201,0,0,0,0,0,0,0,0,0,206,18,2,0,1,0,0,0,1,0,0,0,47,2,0,0,0,0,10,0,0,0,0,0,66898
Go Canada Domains LLC,1150,7746,113,311,0,0,0,0,0,0,0,0,0,243,15,3,0,0,0,0,0,2,0,0,0,54,1,0,0,0,0,6,0,0,0,0,0,94757
Go China Domains LLC,1149,7744,115,310,0,0,0,0,0,0,0,0,0,235,9,2,0,0,0,0,0,1,0,0,0,50,1,0,0,0,1,9,1,0,0,0,0,94564
Go France Domains LLC,1153,7946,134,345,0,0,0,0,0,0,0,0,0,242,13,1,0,1,0,0,0,1,0,0,0,40,0,0,0,0,0,6,0,0,0,0,0,94241
Go Full House Inc,1121,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,264744
Go Montenegro Domains LLC,1152,7457,105,299,0,0,0,0,0,0,0,0,0,209,10,1,0,0,0,0,0,1,0,0,0,44,3,0,0,0,0,2,1,0,0,0,0,94442
GoDaddy.com LLC,146,4255538,150853,77840,18167,2123,20,2540,4,4,2,3,608,169133,24183,3021,1076,1851,49,81,162,448,9,6106,137,5290,385,0,0,0,1339,4471,233,0,0,0,0,187464
Godomaingo.com LLC,1211,179,0,81,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,233900
GoNames.ca Inc.,715,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8183
Good Domain Registry Pvt Ltd.,1533,1104,106,35,0,0,0,0,0,0,0,0,0,50,1,1,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,264402
Good Luck Internet Services PVT LTD.,1041,26,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,263388
GoServeYourDomain.com LLC,934,47,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,246167
GotNames.ca Inc.,690,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5304
Gozerdomains.com LLC,1212,51,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,250987
GP Domains Inc.,1322,405,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8580
Gradeadomainnames.com LLC,1213,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,13,0,0,0,0,0,0,250898
Gransy s.r.o d/b/a subreg.cz,1505,5945,383,421,3,4,0,1,0,0,0,0,0,285,16,0,1,1,0,0,0,0,0,72,4,9,0,0,0,0,10,0,0,0,0,0,0,287562
GreenZoneDomains Inc.,1597,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,264746
Ground Internet Inc.,936,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,263638
Gsonsoft Inc,1502,490,2,10,0,2,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,8005
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,10242,24,387,4,5,3,1,0,0,0,0,0,219,4,3,1,0,0,0,0,0,0,39,0,5,0,0,0,0,18,1,0,0,0,0,0,422
Guangzhou Ehost Tech.Co.Ltd.,1516,1833,7,147,2,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,150
Guangzhou Ming Yang Information Technology co. Ltd,1417,3235,14,24,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,3,1,53,0,0,0,0,0,1,0,0,0,0,0,358745
Gunga Galunga Incorporated,708,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138566
Hang Zhou E-Business Services Co.Ltd.,1465,11400,52,147,0,0,0,2,0,0,0,0,0,324,4,2,0,1,0,0,0,0,0,3,0,91,0,0,0,0,0,0,1,0,0,0,0,189027
HANGANG Systems Inc. d/b/a doregi.com,87,3570,739,28,2,0,0,0,0,0,0,0,0,174,8,4,3,4,0,0,0,0,0,5,0,12,0,0,0,0,1,0,0,0,0,0,0,31
HangZhou AiMing Network Co. LTD,1555,29074,93,1865,12,4,0,6,1,0,4,0,9,413,6,3,0,0,0,0,0,0,0,343,1,201,1,0,0,0,2,0,0,0,0,0,0,187525
HANILNETWORKS Co. Ltd.,441,4014,2076,102,2,1,0,0,0,0,0,0,0,204,6,5,0,0,0,0,0,0,0,6,0,6,0,0,0,0,1,0,2,0,0,0,0,108
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,160,2,69,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,226899
Heavydomains.net LLC,1214,73,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,250969
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,3269,133,33,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,103,0,0,0,0,0,33
HETZNER ONLINE AG,828,19074,1229,283,0,0,0,0,0,0,0,0,0,1321,0,0,0,0,0,0,0,0,0,140,6,49,0,0,0,0,0,104,0,0,0,0,0,290
HiChina Zhicheng Technology Ltd.,420,193964,1315,7288,516,1749,0,777,0,0,0,0,353,4760,261,210,62,270,7,4,6,26,1,154,8,178,0,0,0,0,54,0,4,0,0,0,0,11136
Hipsearch.com Inc.,784,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7795
Homestead Limited dba Namevault.com,1428,650,17,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,1889,1,41,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,65996
Host Name Services Inc.,1547,37,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,21767
Hostlane Inc.,847,18,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,263872
Hostmaster.ca Inc.,727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7510
Hostopia.com Inc. d/b/a Aplus.net,52,30537,1539,163,9,0,0,3,0,0,0,8,0,2037,6,3,5,5,0,0,3,1,0,13,0,72,0,0,0,0,11,0,0,0,0,0,0,194
HTTP.NET INTERNET GMBH,976,6107,376,37,0,0,0,0,0,0,0,0,0,464,0,0,0,0,0,0,0,0,0,23,0,19,0,0,0,0,1,42,0,0,0,0,0,32822
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,1325,0,5,1,1,0,11,0,0,0,0,13,5,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,31
HUMEIA CORPORATION,951,496,116,0,0,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
HyperStreet.com Inc.,817,141,1,3,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,253494
Ignitela Inc,1242,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3431
IHS Telekom Inc.,1091,30905,3121,1331,18,14,0,14,0,0,0,0,1,1299,24,18,1,4,0,0,0,3,0,201,9,36,0,0,0,0,1,0,1,0,0,0,0,264850
Ilait AB,1493,43,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,70,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0,250789
Imperial Registrations Inc.,987,178,15,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,263773
In2Net Network Inc.,604,6648,20,45,4,0,0,0,0,0,0,0,0,277,38,0,5,7,0,0,0,0,0,7,0,22,0,0,0,0,0,0,3,0,0,0,0,49
Inames Co. Ltd.,444,16705,5380,309,15,17,1,3,0,0,0,0,3,657,55,30,4,8,0,0,0,1,0,29,0,86,6,0,0,0,2,13,1,0,0,0,0,357
Indialinks Web Hosting PVT.LTD.,1487,981,12,30,0,3,0,0,0,0,0,0,1,34,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,34
Indirection Identity Corporation,706,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139076
Infocom Network Ltd.,1484,946,0,32,1,1,0,4,0,0,0,0,1,12,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264481
Instra Corporation Pty Ltd.,1376,7462,321,281,61,2,0,7,0,0,1,0,5,236,60,1,2,1,0,0,0,1,0,22,0,11,2,0,0,0,0,0,1,0,0,0,0,357
Interdomain S.A.,140,14000,134,135,6,0,1,1,0,0,0,0,0,1076,2,3,2,0,0,0,0,1,0,153,0,16,0,0,0,0,0,5,0,0,0,0,0,143
Interdominios Inc.,818,1295,139,65,1,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,18,0,13,0,0,0,0,0,0,0,0,0,0,0,264504
INTERdotcom Corp.,785,186,0,21,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,22433
Interlakenames.com LLC,1216,74,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,251309
Interlink Co. Ltd.,277,1314,184,0,0,1,0,0,0,0,0,0,0,107,6,2,0,2,0,0,0,0,0,4,0,1,0,0,0,0,0,3,0,0,0,0,0,138760
International Registration Services Inc.,1548,45,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,21088
Internet Capital Inc.,1510,38,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,9188
Internet Group do Brasil S/A,1380,6064,6,69,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,69
Internet Internal Affairs Corporation,699,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,136684
INTERNET INVEST LTD. DBA IMENA.UA,1112,6544,750,220,10,1,0,0,0,0,0,0,1,347,8,2,0,1,0,0,0,0,0,46,1,3,0,0,0,0,0,0,0,0,0,0,0,263905
Internet Nayana Inc.,1405,7320,68,11,3,1,0,0,0,0,0,0,0,347,9,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,19
Internet Networks S.A. de C.V.,1442,847,4,16,1,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,1,0,0,0,0,0,264089
Internet Service Registrar Inc.,823,112,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,263933
INTERNET.bs Corp.,814,108547,9684,5570,31,3,0,8,0,0,0,0,15,2195,30,5,2,9,0,0,0,2,0,378,7,403,1,0,0,0,13,0,1,0,0,0,0,5640
Internetters LTD.,424,5986,25,8,1,0,1,4,0,0,0,0,0,451,29,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0,14
InterNetworX Ltd. & Co. KG,1420,10863,611,224,0,1,0,0,0,0,0,0,0,627,5,1,0,0,0,0,0,0,0,88,1,33,0,0,0,0,0,114,0,0,0,0,0,225
Interplanet S.A de C.V.,1424,1600,57,65,0,5,0,0,0,0,0,0,1,50,0,0,1,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,71
Invisibledomains.com Inc,1248,49,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20647
IP Mirror Pte Ltd. dba IP MIRROR,890,2096,219,12,3,0,1,1,0,0,0,0,0,129,2,2,0,0,0,0,0,1,0,10,0,9,0,0,0,0,0,0,1,0,0,0,0,38
IPNIC Inc.,830,39,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,93,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,27146,266,0,0,0,0,0,0,0,0,0,0,4194,0,0,0,0,0,0,0,0,0,50,0,2,0,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,48,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,246148
ITPan.com Limited,911,75,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,197457
Japan Registry Services Co. Ltd.,1485,3137,229,25,0,0,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,133,0,6,0,0,0,0,0,5,0,0,0,0,0,25
Jaz Domain Names Ltd,991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,8219
Jetpack Domains Inc,1015,1325,8,1,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,37659,36,2717,18,44,0,15,0,0,0,0,22,901,21,55,2,12,0,0,2,0,0,57,1,31,0,0,0,0,24,1,0,0,0,0,0,2842
Jumbo Names Inc,1148,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,136575
Jungbonet CO LTD,1473,1327,77,22,1,0,1,1,0,0,0,0,0,56,4,2,1,0,0,0,1,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,32
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,140,16,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Key Registrar Inc,1122,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,264721
Key-Systems GmbH,269,221186,11498,3082,19,7,0,5,0,0,0,0,0,13078,85,36,1,15,2,0,0,6,0,797,17,1412,39,0,0,0,281,1228,24,0,0,0,0,242455
Kingdomains Incorporated,912,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138396
Kinx Co. Ltd,1532,296,2,8,0,0,0,1,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7792
Klaatudomains.com LLC,1360,68,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,12,0,0,0,0,0,0,251636
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,552,25,23,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,24
Korea Information Certificate Authority Inc dba DomainCA.com,449,2957,139,23,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,2,1,827,0,0,0,0,0,0,0,0,0,0,0,23
Korea Server Hosting Inc.,1542,1804,136,66,21,2,0,0,0,0,0,0,0,53,2,1,0,0,0,0,0,0,0,16,1,1,0,0,0,0,3,0,1,0,0,0,0,94
Koreacenter.com Co. Ltd,1491,2402,195,63,11,1,0,3,0,0,0,0,2,39,8,3,0,1,0,0,0,0,0,16,0,4,0,0,0,0,4,0,0,0,0,0,0,84
