registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"Name.net, Inc.",826,73,14,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name105, Inc.",452,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,6253,450,0,0,0,0,0,0,0,0,0,0,415,6,8,1,1,0,0,2,4,0,0,0,22,0,0,0,0,0,30,1,0,0,0,0,0,0,0
"Name117, Inc.",1547,7,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,102,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,5587,0,0
NameBake LLC,1688,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,8403,0,0
Namebay SAM,88,10238,507,45,2,0,6,0,0,0,0,0,0,590,12,3,3,1,0,0,0,0,0,8,0,36,0,0,0,0,4,72,1,0,0,0,0,47,0,0
Namebeacon.Com Inc,3976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameBrew LLC,1580,82,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9352,0,0
NameCamp Limited,2483,258,22,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
Namecatch LLC,2865,85,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,27242,0,0
Namecatch Zone LLC,2866,144,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,5627,0,0
"NameCheap, Inc.",1068,698278,42687,18176,280,110,15,94,3,1,0,1,50,32350,399,162,30,124,2,7,20,60,0,1696,36,870,0,0,0,0,763,13636,19,0,0,0,0,19378,0,0
NameChild LLC,1689,81,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,8542,0,0
Namecroc.com LLC,1219,139,8,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,5523,0,0
Nameemperor.com LLC,1220,71,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,6457,0,0
Namefinger.com LLC,1221,106,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,290017,0,0
NameForward LLC,1577,71,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,8918,0,0
Namegrab LLC,2867,104,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,27497,0,0
NameJolt.com LLC,1537,260,2,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,8676,0,0
Nameling.com LLC,1539,119,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9141,0,0
"NamePal.com #8001, LLC",719,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6600,0,0
"NamePal.com #8002, LLC",743,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6746,0,0
"NamePal.com #8004, LLC",734,91,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6800,0,0
"NamePal.com #8006, LLC",780,31,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6720,0,0
"NamePal.com #8007, LLC",781,101,6,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6779,0,0
"NamePal.com #8008, LLC",682,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,6926,0,0
"NamePal.com #8009, LLC",785,175,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,6680,0,0
"NamePal.com #8010, LLC",1022,103,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,291360,0,0
"NamePal.com #8011, LLC",1023,131,4,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,291275,0,0
"NamePal.com #8012, LLC",1024,111,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,293238,0,0
"NamePal.com #8013, LLC",1025,110,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,290073,0,0
"NamePal.com #8014, LLC",1026,112,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,288839,0,0
"NamePal.com #8015, LLC",1027,94,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,289392,0,0
"NamePal.com #8016, LLC",1028,94,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,289981,0,0
"NamePal.com #8017, LLC",1029,112,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,292996,0,0
"NamePal.com #8018, LLC",1031,112,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,288027,0,0
"NamePal.com #8019, LLC",792,122,6,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,290404,0,0
"NamePal.com #8021, LLC",782,124,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,5594,0,0
"NamePal.com #8023, LLC",748,103,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,5598,0,0
"NamePal.com #8024, LLC",762,100,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,5778,0,0
"NamePal.com #8025, LLC",763,126,2,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,290311,0,0
"NamePal.com #8026, LLC",771,99,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,5732,0,0
"NamePal.com #8027, LLC",1633,108,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,5630,0,0
"NamePal.com #8028, LLC",653,119,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,5707,0,0
"NamePal.com, LLC",997,94,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NamePanther.com LLC,1344,102,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,6409,0,0
Names Express LLC,2868,98,2,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,290073,0,0
Names On The Drop LLC,2869,191,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,78115,0,0
Names Stop Here LLC,2870,103,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,293974,0,0
NamesAlaCarte.com LLC,1343,82,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,6520,0,0
Namesaplenty LLC,2871,38,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,224855,0,0
Namesaw.Com Inc,3977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSay LLC,1567,66,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,9297,0,0
Namescout Ltd,186,3105,583,2,0,0,0,0,0,0,0,0,0,281,2,6,0,4,0,0,0,0,0,1,0,38,0,0,0,0,0,12,0,0,0,0,0,2,0,0
NameSector LLC,1566,197,5,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,8911,0,0
NameSecure L.L.C.,30,7608,254,48,3,0,0,6,0,0,0,0,2,301,20,4,4,16,0,0,0,6,0,1,0,14,8,0,0,0,2,69,0,0,0,0,0,64,0,0
"Nameselite, LLC",2240,113,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,290185,0,0
NamesHere LLC,1610,63,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,8255,0,0
NAMESHIELD SAS,1251,9192,91,1222,13,0,0,0,0,0,0,0,0,496,23,0,0,0,0,0,0,0,0,27,0,12,0,0,0,0,0,53,0,0,0,0,0,1233,0,0
"NameSilo, LLC",1479,171812,11940,4123,11,5,0,6,0,0,0,0,3,6273,72,22,6,6,0,0,3,3,0,459,8,288,2,0,0,0,27,4242,26,0,0,0,0,4667,0,0
Namesnap LLC,2872,47,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,26814,0,0
NameSnapper LLC,2873,33,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132585,0,0
Namesource LLC,2874,49,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6289,0,0
"Namesourcedomains, LLC",2241,108,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,27800,0,0
Namespro Solutions Inc.,1895,3014,150,4,10,0,0,0,0,0,0,0,0,126,15,2,0,1,0,0,0,0,0,5,0,8,0,0,0,0,0,28,0,0,0,0,0,5569,0,0
Namestop LLC,2875,42,4,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26402,0,0
NameStrategies LLC,1573,64,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9547,0,0
NameTell.com LLC,1538,109,5,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9260,0,0
NameTurn LLC,1616,417,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,8783,0,0
NameVolcano.com LLC,1342,155,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,5537,0,0
NameWeb BVBA,1464,2323,370,8,0,0,0,0,0,0,0,0,0,158,2,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,30,0,0,0,0,0,4,0,0
Namewinner LLC,2876,99,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,27578,0,0
"Namezero, LLC",606,255,11,0,0,0,0,0,0,0,0,0,0,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5446,0,0
"Namware.com, LLC",1664,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5118,0,0
Naugus Limited LLC,899,864,2,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5430,0,0
NEEN S.p.A.,1492,119,25,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,103,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,28461,0,0
"Net Juggler, LLC",1100,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5005,0,0
"Net-Chinese Co., Ltd.",1336,6412,262,7,1,0,0,0,0,0,0,0,1,58,5,5,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,7,0,0
NetArt Registrar Sp. z o.o.,1456,3914,299,19,0,0,0,0,0,0,0,0,0,239,3,0,0,3,0,0,0,0,0,1,0,28,0,0,0,0,0,63,0,0,0,0,0,15,0,0
"Netdorm, Inc. dba DnsExit.com",887,803,33,5,0,0,0,0,0,0,0,0,0,51,9,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,5,0,0
NetEarth One Inc. d/b/a NetEarth,1005,10681,2477,106,0,1,0,0,0,0,0,0,0,508,18,7,1,4,0,0,0,0,0,17,2,30,1,0,0,0,1,142,2,0,0,0,0,5610,0,0
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,3678,388,81,2,0,0,0,0,0,0,0,0,189,1,57,0,1,0,0,0,0,0,43,2,8,0,0,0,0,1,44,1,0,0,0,0,82,0,0
Netistrar Limited,1755,2321,385,19,0,0,0,0,0,0,0,0,0,109,3,0,1,0,0,0,0,0,0,15,1,6,0,0,0,0,0,21,0,0,0,0,0,15,0,0
"Netowl, Inc.",1557,58205,142,1107,2,2,0,1,0,0,0,0,0,3396,26,14,15,8,0,0,0,1,0,147,13,54,0,0,0,0,9,1018,1,0,0,0,0,1128,0,0
"Netpia.com, Inc.",130,2346,215,10,1,0,0,0,0,0,0,0,0,310,12,1,2,0,1,0,0,0,0,3,0,40,0,0,0,0,0,14,0,0,0,0,0,13,0,0
NetRegistry Pty Ltd.,677,0,12,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netregistry Wholesale Pty Ltd,900,632,231,0,0,0,0,0,0,0,0,0,0,26,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,627,140,1,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Network Savior, LLC",1102,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5358,0,0
"Network Solutions, LLC",2,476340,28936,541,26,248,0,102,0,0,0,0,25,19511,2280,1554,67,955,2,5,18,33,0,387,4,1445,16,0,0,0,2,3694,8,0,0,0,0,7508,0,0
NetZone AG,2918,345,11,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0
Neubox Internet S.A. de C.V.,1483,1822,444,25,7,0,0,0,0,0,0,0,0,111,4,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,34,2,0,0,0,0,5439,0,0
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,106,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5561,0,0
Nhan Hoa Software Company Ltd.,1710,7101,72,119,10,2,0,1,0,0,0,0,0,226,15,12,2,0,0,0,0,0,0,6,0,1,0,0,0,0,0,215,0,0,0,0,0,126,0,0
Nicco Ltd.,840,60,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,2908,103,181,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,35,0,0,0,0,0,324,0,0
Nicreg LLC,1253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,31966,3036,494,11,12,0,10,0,0,0,0,1,1295,46,20,7,8,0,0,0,3,0,54,1,158,1,0,0,0,0,918,2,0,0,0,0,69526,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5306,0,0
"Nom Infinitum, LLC",703,119,6,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,291568,0,0
Nom-iq Ltd. dba COM LAUDE,470,12088,279,12,0,0,0,0,0,0,0,0,0,604,1,0,0,0,0,0,0,0,0,148,6,578,0,0,0,0,0,39,0,0,0,0,0,11,0,0
Nominalia Internet S.L.,76,8427,436,208,0,0,0,0,0,0,0,0,1,351,27,19,0,4,0,0,0,0,0,16,0,26,0,0,0,0,0,179,1,0,0,0,0,198,0,0
NORDNET SA,68,3448,79,3,0,0,0,0,0,0,0,0,0,194,0,3,1,0,0,0,0,0,1,2,0,2,0,0,0,0,0,20,0,0,0,0,0,4,0,0
"NorthNames, LLC",1643,80,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,6660,0,0
"Noteworthydomains, LLC",2243,83,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226608,0,0
NoticedDomains LLC,1690,60,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8976,0,0
NotSoFamousNames.com LLC,1222,82,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,6406,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,88,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,6460,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,12420,1904,393,3,2,0,12,0,0,0,0,1,426,21,8,14,5,0,0,0,1,0,699,5,68,0,0,0,0,1,102,0,0,0,0,0,394,0,0
"Old Tyme Domains, LLC",2350,89,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,6227,0,0
OldTownDomains.com LLC,1224,88,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,6470,0,0
OldWorldAliases.com LLC,1225,104,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,6376,0,0
"Omnis Network, LLC",143,5888,457,22,1,0,1,0,0,0,0,0,0,356,8,4,2,2,0,0,0,1,0,2,0,3,0,0,0,0,0,61,0,0,0,0,0,24,0,0
"One Putt, LLC",923,180,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,6434,0,0
One.com A/S,1462,26719,43,371,0,0,0,0,0,0,0,0,0,1823,0,0,0,0,0,0,0,0,0,55,0,41,1,0,0,0,0,528,0,0,0,0,0,360,0,0
Onlide Inc,1862,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,15421,704,141,3,2,0,1,1,1,0,0,2,817,41,10,1,2,0,0,1,3,0,27,2,23,0,0,0,0,0,187,7,0,0,0,0,159,0,0
"OnlineNIC, Inc.",82,28769,8563,118,3,1,0,0,0,0,0,1,0,1657,32,9,14,3,2,0,1,1,0,33,0,185,0,0,0,0,0,897,2,0,0,0,0,128,0,0
Openname LLC,1252,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,6503,762,313,5,5,0,6,0,1,0,0,2,144,6,1,1,4,0,1,0,3,0,44,0,33,4,0,0,0,2,197,1,0,0,0,0,325,0,0
ORANGE,14,1690,81,1,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,2,0,0
OregonEU.com LLC,1226,51,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,227402,0,0
OregonURLs.com LLC,1227,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,6377,0,0
Ourdomains Limited,1654,105,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24426,0,0
Overcasts Limited,3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,175654,9673,1047,7,9,0,3,0,0,0,0,3,11099,238,187,19,20,8,54,0,0,0,211,0,168,0,0,0,0,0,1872,23,0,0,0,0,1050,0,0
"Own Identity, Inc.",985,267,39,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,8,0,0,0,0,0,1,0,0
"OwnRegistrar, Inc.",1250,10482,830,145,1,0,0,0,0,0,0,0,0,103,5,4,0,0,0,0,0,0,0,20,0,5,0,0,0,0,0,137,0,0,0,0,0,165,0,0
P.A. Viet Nam Company Limited,1649,19290,283,234,10,5,0,3,0,0,0,0,0,753,27,8,1,4,0,0,0,0,0,19,0,8,0,0,0,0,0,538,0,0,0,0,0,65656,0,0
"PacificDomains, LLC",1672,103,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,27953,0,0
Paimi Inc,777,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,81,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6479,0,0
"pair Networks, Inc. d/b/a pair Domains",99,8716,609,59,0,0,0,0,0,0,0,0,0,421,19,8,3,37,0,0,0,0,0,2,1,6,0,0,0,0,0,100,0,0,0,0,0,35,0,0
PakNIC (Private) Limited,1367,495,70,42,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,72,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,4512,239,17,0,0,0,1,0,0,0,0,1,206,18,2,2,2,0,0,0,0,0,10,0,32,0,0,0,0,0,72,0,0,0,0,0,16,0,0
"Pararescuedomains.com, LLC",2265,32,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6481,0,0
