registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
FrontStreetDomains.com LLC,1210,109,5,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,381894
Fujian Litian Network Technology Co. Ltd,1631,67,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,229,9,1,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Fushi Tarazu Incorporated,707,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,92905
Gabia Inc.,244,48843,3901,761,149,114,3,9,0,0,0,1,3,1492,152,122,9,21,1,0,1,5,0,150,3,27,2,0,0,0,26,5,2,0,0,0,0,15338
Gal Communication (CommuniGal) Ltd.,418,2278,1053,139,1,0,0,0,0,0,0,0,0,69,6,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,0,0,0,0,0,0,88116
Game For Names Inc.,1120,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373144
Gandi SAS,81,102199,15051,1267,34,42,4,7,0,0,1,0,7,5355,288,98,20,38,5,4,3,8,0,358,14,195,0,0,0,0,1,0,3,0,0,0,0,1363
GateKeeperDomains.net LLC,1352,607,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,278362
Genious Communications SARL/AU,1560,704,163,20,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,93945
Gesloten Domain N.V.,1506,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373379
GetYourDotCom.com Inc.,781,320,6,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,31803
GetYourDotNet.com Inc.,782,236,12,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,39778
Ghana Dot Com Ltd.,1499,25,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,17602,3564,111,7,20,0,6,0,0,0,0,0,598,51,30,2,18,1,0,0,1,1,16,0,34,0,0,0,0,1,0,3,0,0,0,0,146
GlamDomains LLC,1572,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5897
Global Domains International Inc.,1463,851,4,35,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
Globedom Datenkommunikations GmbH,276,139,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,519735,29563,14011,254,104,2,50,1,0,0,0,30,18617,392,773,19,91,8,5,11,40,0,1088,46,120,1,0,0,0,1,21,8,0,0,0,0,36861
Go Australia Domains LLC,1151,6467,195,270,0,0,0,0,0,0,0,0,0,197,9,2,1,2,0,0,0,0,0,0,0,44,2,0,0,0,0,1,0,0,0,0,0,81843
Go Canada Domains LLC,1150,6924,160,247,0,0,0,0,0,0,0,0,0,196,8,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,1,0,0,0,0,0,82182
Go China Domains LLC,1149,6910,184,248,0,0,0,0,0,0,0,0,0,238,8,0,0,1,0,0,0,0,0,0,0,44,1,0,0,0,0,5,0,0,0,0,0,76550
Go France Domains LLC,1153,7256,220,305,0,0,0,0,0,0,0,0,0,242,10,2,0,1,0,0,0,0,0,0,0,45,1,0,0,0,0,4,0,0,0,0,0,83299
Go Full House Inc,1121,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373164
Go Montenegro Domains LLC,1152,6717,225,272,0,0,0,0,0,0,0,0,0,200,10,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,2,1,0,0,0,0,81837
GoDaddy.com LLC,146,4437487,159327,79858,11843,1794,23,2904,4,4,2,1,528,156588,15519,1894,1272,1281,58,60,135,245,10,4231,78,5018,447,0,0,0,1457,5038,270,0,0,0,0,182144
Godomaingo.com LLC,1211,652,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,283735
Good Domain Registry Pvt Ltd.,1533,925,80,13,0,0,0,0,0,0,0,0,0,42,0,0,0,1,0,0,0,0,0,3,0,3,0,0,0,0,1,0,0,0,0,0,0,373132
Good Luck Internet Services PVT LTD.,1041,23,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373063
Google Inc.,895,333,27,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,2
GoServeYourDomain.com LLC,934,110,3,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,382052
Gozerdomains.com LLC,1212,131,12,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,383027
GP Domains Inc.,1322,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,100,2,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,380435
Gransy s.r.o d/b/a subreg.cz,1505,8833,750,154,5,0,0,2,0,0,0,0,0,417,1,0,2,0,0,0,0,0,0,54,1,30,9,0,0,0,43,0,0,0,0,0,0,217
GreenZoneDomains Inc.,1597,198,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,31921
Ground Internet Inc.,936,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373414
Gsonsoft Inc,1502,543,1,1,2,0,0,0,0,0,0,0,1,36,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6235
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,16309,25,257,2,2,1,4,0,0,0,0,1,337,8,4,3,6,0,0,0,0,0,13,0,10,0,0,0,0,3,0,0,0,0,0,0,270
Guangzhou Ehost Tech.Co.Ltd.,1516,2919,11,44,1,0,0,0,0,0,0,0,1,37,3,2,0,3,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,46
Guangzhou Ming Yang Information Technology co. Ltd,1417,3137,13,3,0,0,0,0,0,0,0,0,0,77,0,1,1,1,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,164366
Gunga Galunga Corporation,708,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93574
Hang Zhou E-Business Services Co.Ltd.,1465,6113,36,55,0,1,0,1,0,0,0,0,0,154,7,0,0,1,1,0,0,2,0,1,0,221,3,0,0,0,0,0,0,0,0,0,0,40998
HANGANG Systems Inc. d/b/a doregi.com,87,3390,707,58,1,0,0,0,0,0,0,0,1,132,24,4,1,1,0,0,0,1,0,3,0,4,0,0,0,0,0,0,1,0,0,0,0,60
HangZhou AiMing Network Co. LTD,1555,38326,172,1164,3,4,0,1,0,0,0,0,2,969,11,1,2,2,0,1,0,0,0,345,8,75,0,0,0,0,3,0,0,0,0,0,0,71431
HANILNETWORKS Co. Ltd.,441,3660,2149,47,8,2,1,0,0,0,0,0,0,120,5,1,2,1,0,0,0,0,0,8,0,71,0,0,0,0,2,0,1,0,0,0,0,60
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,647,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,285926
Heavydomains.net LLC,1214,117,6,12,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,381751
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,5113,102,444,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,44,6,0,0,0,0,0,488
HETZNER ONLINE AG,828,21148,1435,246,0,0,0,0,0,0,0,0,0,1001,0,0,0,0,0,0,0,0,0,128,0,45,1,0,0,0,1,207,0,0,0,0,0,256
HiChina Zhicheng Technology Ltd.,420,215890,1431,6651,293,1022,0,476,0,0,0,0,199,4179,427,578,55,97,11,1,8,43,0,481,5,127,5,0,0,0,4,2,14,0,0,0,0,8893
HKIDC International Limited,1632,2952,0,141,4,3,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,1,0,77,3,1,0,0,0,0,0,0,0,0,0,0,0,16904
Hogan Lovells International LLP,1526,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,96,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,1,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,1289,1,11,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15891
HOSTEUR SARL,1378,2878,144,110,6,0,0,1,0,0,0,0,0,163,3,0,0,0,0,0,1,0,0,2,0,7,0,0,0,0,0,0,1,0,0,0,0,335
Hosting Concepts B.V. d/b/a Openprovider,1647,2842,340,188,1,0,0,0,0,0,0,0,0,6,1,0,2,0,0,0,0,0,0,904,4,5,0,0,0,0,1,2,0,0,0,0,0,190
Hostinger UAB,1636,1186,3429,96,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,16,0,5,1,0,0,0,4,0,0,0,0,0,0,218578
Hostlane Inc.,847,25,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373186
Hostopia.com Inc. d/b/a Aplus.net,52,27096,1460,198,47,12,2,9,0,0,0,0,5,1657,10,2,4,9,1,0,2,3,0,13,1,69,0,0,0,0,29,1,0,0,0,0,0,302
Hotdomaintrade.com Inc.,1663,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373358
HTTP.NET INTERNET GMBH,976,6216,378,35,0,0,0,0,0,0,0,0,0,337,0,0,0,0,0,0,0,0,0,18,0,13,3,0,0,0,1,51,0,0,0,0,0,36
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,1592,1,4,0,1,0,0,0,0,0,0,3,7,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
HUMEIA CORPORATION,951,549,120,0,0,4,0,0,0,0,0,0,0,5,3,1,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,4
Ignitela Inc,1242,1118,21,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,11052
IHS Telekom Inc.,1091,35665,3819,1017,28,8,0,13,0,0,0,0,5,1242,31,12,7,8,0,0,0,3,0,78,0,70,2,0,0,0,0,0,1,0,0,0,0,374425
Ilait AB,1493,111,20,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Imminentdomains.net LLC,1215,113,7,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,381898
Imperial Registrations Inc.,987,175,10,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,374492
In2Net Network Inc.,604,5742,23,38,2,0,0,2,0,0,0,0,0,232,28,0,6,12,0,0,0,0,0,3,0,16,0,0,0,0,0,0,2,0,0,0,0,42
Inames Co. Ltd.,444,16373,5333,249,39,24,0,0,0,0,0,0,1,602,55,37,3,18,0,0,1,3,0,19,6,28,3,0,0,0,8,0,0,0,0,0,0,322
Indialinks Web Hosting PVT.LTD.,1487,845,6,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,93247
Infocom Network Ltd.,1484,1263,1,25,5,4,0,1,0,0,0,1,0,20,3,1,0,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,36
Inic GmbH,603,834,56,2,0,0,0,0,0,0,0,0,0,19,12,1,0,0,0,1,0,1,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,2
InlandDomains LLC,1669,76,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,502805
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,373243
Instra Corporation Pty Ltd.,1376,8877,459,174,36,5,1,1,0,0,0,0,2,243,41,12,1,4,0,1,0,0,0,59,0,5,1,0,0,0,0,1,1,0,0,0,0,223
Interdominios Inc.,818,2675,375,39,0,1,0,0,0,0,0,0,0,114,2,0,0,1,0,0,0,0,0,106,0,9,0,0,0,0,0,0,0,0,0,0,0,366811
INTERdotcom Corp.,785,256,5,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,39456
Interlakenames.com LLC,1216,106,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,504679
Interlink Co. Ltd.,277,1241,204,5,0,0,0,0,0,0,0,0,0,89,0,1,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Internet Group do Brasil S/A,1380,3050,10,30,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,80,3,0,0,0,0,30
Internet Internal Affairs Corporation,699,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93119
INTERNET INVEST LTD. DBA IMENA.UA,1112,7835,787,176,5,1,0,2,0,4,0,0,0,419,2,0,0,2,0,0,0,2,0,23,0,14,0,0,0,0,0,0,0,0,0,0,0,371941
Internet Nayana Inc.,1405,1923,71,11,2,0,0,0,0,0,0,0,0,25,3,2,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,16
Internet Networks S.A. de C.V.,1442,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,93523
INTERNET.bs Corp.,814,101162,8953,1268,30,9,1,3,0,0,0,0,4,4876,34,13,1,2,0,0,0,3,0,306,7,119,0,0,0,0,14,0,1,0,0,0,0,1331
Internetters LTD.,424,4858,23,0,1,0,0,0,0,0,0,0,0,304,26,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
InterNetworX Ltd. & Co. KG,1420,11292,807,230,2,2,0,1,0,0,0,0,0,558,1,1,0,0,0,0,0,0,0,76,0,28,0,0,0,0,1,76,0,0,0,0,0,236
Interplanet S.A de C.V.,1424,2427,83,77,2,0,0,3,0,0,0,0,1,66,2,1,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,83
Interweb Advertising D.B.A. Profile Builder,1452,975,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Invisibledomains.com Inc,1248,750,508,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7694
IP Mirror Pte Ltd. dba IP MIRROR,890,2452,289,23,2,1,0,1,0,0,0,0,0,104,2,2,0,1,0,0,0,0,0,12,0,6,0,0,0,0,0,0,0,0,0,0,0,27
IPNIC Inc.,830,23,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,596
IPXcess.com SDN BHD,693,81,16,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
iRegistry Corp.,665,28859,410,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2
IServeYourDomain.com LLC,944,106,6,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,447446
ITPan.com Limited,911,58,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,4027,281,10,6,0,0,0,0,0,0,0,0,276,5,0,0,0,0,0,0,0,0,76,0,5,0,0,0,0,0,0,0,0,0,0,0,16
Jetpack Domains Inc,1015,1298,8,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,40842,48,706,9,27,0,13,0,0,1,0,3,968,29,26,2,9,1,0,0,3,0,22,0,42,0,0,0,0,3,1,0,0,0,0,0,773
Julius Caesar LLC,1704,147,2,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11062
Jumbo Names Inc,1148,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373330
Jungbonet CO LTD,1473,1483,121,14,0,0,0,0,0,0,0,0,0,65,9,4,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,14
Kagoya Japan Inc.,1656,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,146,21,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Key Registrar Inc,1122,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373228
Key-Systems GmbH,269,205168,12072,3040,12,2,1,8,0,0,0,0,0,10686,45,16,1,29,0,1,1,3,0,652,4,1543,55,0,0,0,16,910,8,0,0,0,0,375374
KHEWEUL.COM SA,1364,117,11,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,66
Kingdomains Incorporated,912,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,93678
Kinx Co. Ltd,1532,312,4,1,0,0,0,0,0,0,0,0,0,19,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7196
Klaatudomains.com LLC,1360,117,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,504653
Korea Information Certificate Authority Inc dba DomainCA.com,449,1812,109,6,0,1,0,0,0,0,0,0,0,124,8,0,0,0,0,0,0,0,0,3,0,22,0,0,0,0,0,0,1,0,0,0,0,7
Korea Server Hosting Inc.,1542,2182,165,41,15,5,0,1,0,0,0,0,0,64,8,1,0,0,0,0,0,0,0,7,3,2,0,0,0,0,1,5,0,0,0,0,0,63
Koreacenter.com Co. Ltd,1491,2385,345,50,14,0,0,0,0,0,0,0,0,101,14,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,3302
KuwaitNet General Trading co.,835,395,80,4,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Ladas Domains LLC,642,389,11,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Lakeodomains.com LLC,1359,141,8,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,504439
Launchpad.com Inc.,955,32071,2193,1474,30,65,0,0,0,0,0,0,0,846,3,1,0,0,0,0,0,1,0,171,3,160,3,0,0,0,69,1,0,0,0,0,0,375022
LCN.COM Ltd.,602,8277,331,71,17,0,0,2,0,0,0,0,2,104,156,0,0,6,0,0,0,5,0,9,0,6,0,0,0,0,0,0,8,0,0,0,0,92
Ledl.net GmbH,809,947,48,9,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,9
LEXSYNERGY LIMITED,1466,865,51,7,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,24,0,1,1,0,0,0,0,0,0,0,0,0,0,7
LiquidNet Ltd.,1472,9243,2863,195,1,1,0,1,0,0,0,0,1,440,7,3,1,2,0,0,0,0,0,19,1,20,0,0,0,0,0,0,0,0,0,0,0,373368
LiteDomains LLC,1687,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3477
"LLC ""Registrar of domain names REG.RU""",1606,16819,1560,773,5,3,1,0,0,0,0,0,0,275,1,2,0,1,0,1,0,0,0,590,1,3,0,0,0,0,2,0,0,0,0,0,0,374068
Locaweb Servicos De Internet S/A DBA Locaweb,1080,22397,972,378,0,0,0,0,0,0,0,0,0,835,0,0,0,0,0,0,0,0,0,12,0,10,0,0,0,0,0,320,34,0,0,0,0,378
MAFF Inc.,817,279,2,29,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,392151
Magic Friday Inc.,1123,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,373527
Mailclub SAS,1290,3873,72,18,2,0,0,0,0,0,0,0,0,303,0,0,0,0,2,0,0,0,0,9,2,0,0,0,0,0,0,13,0,0,0,0,0,20
Marcaria.com International Inc.,1086,2030,23,138,3,4,0,1,0,0,0,0,1,68,3,1,0,1,0,0,0,1,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0,373165
Mark Barker Incorporated,752,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,92935
MarkMonitor Inc.,292,98372,2774,219,167,2,0,1,0,0,0,0,0,4051,1290,1,0,1,0,0,0,0,0,168,2,66,0,0,0,0,0,0,0,0,0,0,0,390
MasterofMyDomains.net LLC,1358,121,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,383072
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,5172,26,246,9,3,0,0,0,0,0,0,0,85,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,93553
Media Elite Holdings Limited,1114,3045,12,194,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373154
Megazone Corp. dba Hosting.kr,1489,17733,819,624,15,4,1,2,0,0,0,0,0,595,17,11,0,1,0,0,0,1,0,55,0,44,0,0,0,0,9,1,0,0,0,0,0,555341
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,312344,9325,2044,106,62,0,89,0,0,0,0,4,17184,196,71,14,91,0,0,1,15,0,131,6,1669,2,0,0,0,170,197,9,0,0,0,0,2475
Mesh Digital Limited,1390,77025,3440,1284,124,11,0,3,0,0,0,0,1,4109,225,10,7,5,0,0,1,1,0,688,5,137,1,0,0,0,11,246,0,0,0,0,0,70840
Microbreweddomains.com LLC,1357,102,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,382979
MidWestDomains LLC,1671,85,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,499057
MIGHTY BAY INC,986,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373456
Mijn InternetOplossing B.V.,1587,7771,315,284,0,0,0,0,0,0,0,0,0,312,0,0,0,0,0,0,0,0,0,88,0,21,1,0,0,0,0,0,0,0,0,0,0,93726
