registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Experinom Inc.,1332,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158482
Extend Names Inc.,1129,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,142931
Extra Threads Corporation,705,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158312
ExtremeDomains.ca Inc.,676,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,13,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,142967
ezHosting.ca Internet Services Corporation,780,135,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15306
FabDomains.ca Inc.,747,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,78808,644,1791,0,0,0,0,0,0,0,0,0,7268,6,1,0,0,0,0,0,0,0,356,0,495,0,0,0,0,2,1,0,0,0,0,0,1794
FastDomain Inc.,1154,207044,2860,7105,605,80,5,46,0,0,1,0,4,9782,129,39,5,27,1,2,3,4,0,565,41,389,0,0,0,0,295,0,8,0,0,0,0,12444
FBS Inc.,1110,58581,7797,2238,236,24,16,29,0,0,0,0,8,1797,66,20,3,9,0,0,5,0,0,124,2,48,1,0,0,0,0,0,1,0,0,0,0,145901
Fenominal Inc.,1056,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123265
Fiducia LLC Latvijas Parstavnieciba,620,31,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,143319
FindUAName.com LLC,932,50,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,116940
FindYouADomain.com LLC,946,61,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116444
FindYouAName.com LLC,947,59,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116577
Firstserver Inc.,474,4199,643,38,0,0,0,0,0,0,0,0,0,282,0,0,0,0,0,0,0,0,0,13,0,7,0,0,0,0,0,25,0,0,0,0,0,38
Flancrestdomains.com LLC,1208,50,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,134740
FoShan YiDong Network Co. LTD,1563,3000,4,503,4,6,1,2,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,31,0,7,0,0,0,0,2,0,0,0,0,0,0,61338
France Telecom,14,3174,93,11,0,0,0,0,0,0,0,0,0,257,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,9,0,0,0,0,0,11
FREEPARKING DOMAIN REGISTRARS INC,837,4271,94,12,20,0,0,1,0,0,0,0,0,83,33,12,0,4,0,0,0,1,0,4,0,18,0,0,0,0,0,0,0,0,0,0,0,143152
FreeStyle Name Holdings Inc,1546,39,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18127
FRENCH CONNEXION DBA DOMAINE.FR,601,535,0,39,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
Freshbreweddomains.com LLC,1209,31,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0,134555
FrontStreetDomains.com LLC,1210,57,3,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,134693
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,281,9,2,0,2,0,0,0,0,0,0,0,9,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Fushi Tarazu Incorporated,707,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122935
Gabia Inc.,244,43716,4151,1227,240,294,3,33,1,0,0,0,17,1137,178,102,5,10,2,0,1,8,0,64,5,17,0,0,0,0,36,2,5,0,0,0,0,11558
Gal Communication (CommuniGal) Ltd.,418,2714,1001,33,1,0,0,0,0,0,0,0,0,98,3,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,76059
Game For Names Inc.,1120,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143180
Gandi SAS,81,98551,12958,1257,42,38,4,14,1,2,0,0,10,4651,277,86,24,34,2,3,5,6,0,316,16,174,0,0,0,0,0,0,9,0,0,0,0,1368
GateKeeperDomains.net LLC,1352,56,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,134809
Genious Communications SARL/AU,1560,139,36,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,158400
Gesloten Domain N.V.,1506,22,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143708
GetYourDotCom.com Inc.,781,128,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15261
GetYourDotNet.com Inc.,782,106,20,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15383
Ghana Dot Com Ltd.,1499,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,20927,3639,176,5,25,0,8,0,0,0,0,1,712,57,23,8,41,1,0,0,26,1,28,1,31,4,0,0,0,7,0,2,0,0,0,0,222
GlamDomains LLC,1572,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234
Global Domains International Inc.,1463,1857,2,70,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,72
Globedom Datenkommunikations GmbH,276,1366,40,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,18,0,0,0,0,0,1
GLOBIX KFT.,1431,492,6,13,0,0,0,1,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,6,0,0,0,0,0,14
GMO Internet Inc. dba Onamae.com,49,293494,58757,11031,130,130,4,42,1,0,0,0,25,9550,325,230,10,72,3,3,6,18,0,453,8,125,0,0,0,0,55,12,8,0,0,0,0,11457
Go Australia Domains LLC,1151,6397,139,362,0,0,0,0,0,0,0,0,0,189,15,3,1,2,0,0,0,0,0,0,0,25,0,0,0,0,0,1,0,0,0,0,0,66565
Go Canada Domains LLC,1150,6745,121,330,0,0,0,0,0,0,0,0,0,205,9,0,0,3,0,0,0,1,0,0,0,27,1,0,0,0,0,3,0,0,0,0,0,66928
Go China Domains LLC,1149,6714,118,365,0,0,0,0,0,0,0,0,0,185,9,0,0,1,1,0,0,1,0,0,0,16,6,0,0,0,0,0,0,0,0,0,0,66600
Go France Domains LLC,1153,6953,133,362,0,0,0,0,0,0,0,0,0,214,14,2,0,0,0,0,2,0,0,0,0,18,3,0,0,0,0,2,0,0,0,0,0,66057
Go Full House Inc,1121,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,143269
Go Montenegro Domains LLC,1152,6555,132,367,0,0,0,0,0,0,0,0,0,185,10,1,1,1,0,0,0,1,0,0,0,21,2,0,0,0,0,1,0,0,0,0,0,66873
GoDaddy.com LLC,146,4245307,147161,70926,15023,2967,21,1981,7,5,9,2,554,154804,18218,2033,921,1371,48,61,190,349,8,5910,130,4065,380,0,0,0,1197,4945,178,0,0,0,0,153443
Godomaingo.com LLC,1211,43,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,135066
GoNames.ca Inc.,715,68,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45026
Good Luck Internet Services PVT LTD.,1041,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,144265
GoServeYourDomain.com LLC,934,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,117298
GotNames.ca Inc.,690,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,38,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,134684
GP Domains Inc.,1322,428,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,86,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45023
Gradeadomainnames.com LLC,1213,48,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,134764
Gransy s.r.o d/b/a subreg.cz,1505,3938,93,130,2,1,0,1,0,0,0,0,0,143,2,0,0,0,0,0,0,0,0,115,2,14,6,0,0,0,0,0,0,0,0,0,0,175285
GreenZoneDomains Inc.,1597,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142602
Ground Internet Inc.,936,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144490
Gsonsoft Inc,1502,469,2,4,0,1,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13126
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,6986,14,494,6,6,1,2,0,0,0,0,0,210,6,3,8,2,0,1,0,2,0,36,2,2,0,0,0,0,7,0,0,0,0,0,0,525
Guangzhou Ehost Tech.Co.Ltd.,1516,645,0,186,0,2,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,191
Guangzhou Ming Yang Information Technology co. Ltd,1417,6316,24,118,0,0,0,0,0,0,0,0,0,162,3,0,0,0,0,0,0,1,0,6,0,70,0,0,0,0,0,0,0,0,0,0,0,357981
Gulf Computer Society FZ-LLC,1490,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,158762
Gunga Galunga Incorporated,708,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157858
Hang Zhou E-Business Services Co.Ltd.,1465,20048,50,404,2,1,1,2,0,0,0,0,0,405,16,5,3,1,0,0,0,0,0,13,0,18,0,0,0,0,0,0,0,0,0,0,0,50646
HANGANG Systems Inc. d/b/a doregi.com,87,3787,714,27,0,2,0,0,0,0,0,0,0,141,25,7,1,3,0,0,0,4,0,1,0,4,0,0,0,0,1,1,0,0,0,0,0,33
HangZhou AiMing Network Co. LTD,1555,13548,69,900,9,1,0,1,0,0,0,0,0,16,2,2,1,0,0,0,0,1,0,272,5,9,0,0,0,0,1,0,0,0,0,0,0,40896
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,50,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,134800
Heavydomains.net LLC,1214,62,4,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,0,0,0,0,0,0,134722
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,4361,132,47,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,6,0,0,0,0,0,0,53
HETZNER ONLINE AG,828,17477,1044,247,0,0,0,0,0,0,0,0,0,1205,0,0,0,0,0,0,0,0,0,107,1,77,3,0,0,0,1,144,1,0,0,0,0,251
HiChina Zhicheng Technology Ltd.,420,164880,1223,3572,15,621,1,338,0,0,0,0,94,4521,212,252,43,147,2,0,7,24,3,132,1,214,2,0,0,0,23,0,1,0,0,0,0,4727
Hipsearch.com Inc.,784,55,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44906
Homestead Limited dba Namevault.com,1428,724,20,1,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,3
HooYoo Information Technology Co.Ltd.,1397,1957,2,10,0,0,0,0,0,0,0,0,0,23,2,1,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,56762
Host Name Services Inc.,1547,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17676
Hostlane Inc.,847,23,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142851
Hostmaster.ca Inc.,727,84,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,45012
Hostopia.com Inc. d/b/a Aplus.net,52,33439,1582,227,12,0,0,31,0,0,0,6,2,2011,19,4,3,3,0,0,1,3,0,18,0,74,0,0,0,0,5,2,2,0,0,0,0,291
HTTP.NET INTERNET GMBH,976,7022,353,45,0,0,0,0,0,0,0,0,0,616,0,0,0,0,0,0,0,0,0,18,0,124,4,0,0,0,1,54,1,0,0,0,0,46
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,849,0,25,7,1,0,17,1,0,0,0,21,5,2,0,3,0,0,0,1,8,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,74
HUMEIA CORPORATION,951,448,117,0,0,0,5,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,5
HyperStreet.com Inc.,817,160,3,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,143183
Ignitela Inc,1242,332,2,12,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31428
IHS Telekom Inc.,1091,25322,2666,1006,42,8,0,4,0,1,0,0,3,975,26,8,1,5,0,0,3,3,0,91,11,32,1,0,0,0,0,0,2,0,0,0,0,145308
Imminentdomains.net LLC,1215,55,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,134644
Imperial Registrations Inc.,987,186,15,3,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,144323
In2Net Network Inc.,604,7612,25,70,2,0,0,2,0,0,0,0,0,277,28,0,5,10,0,0,0,0,0,6,0,9,0,0,0,0,0,0,3,0,0,0,0,74
Inames Co. Ltd.,444,17669,5377,303,36,15,2,2,0,0,0,0,2,630,59,25,2,3,2,0,1,1,0,25,2,32,1,0,0,0,4,0,2,0,0,0,0,367
Indialinks Web Hosting PVT.LTD.,1487,1043,14,26,1,0,2,2,0,0,0,0,0,27,0,1,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,31
Indirection Identity Corporation,706,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158347
INDOM SAS,954,9392,105,80,19,7,0,1,0,0,0,0,0,625,12,3,0,6,0,0,0,0,0,54,0,21,0,0,0,0,0,0,0,0,0,0,0,111
Infocom Network Ltd.,1484,734,0,37,2,5,0,9,0,0,0,0,2,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,142696
Instra Corporation Pty Ltd.,1376,5750,170,235,27,7,0,2,0,0,0,0,1,113,27,5,1,4,0,0,2,0,0,26,0,11,0,0,0,0,1,0,0,0,0,0,0,273
Interdomain S.A.,140,14723,121,42,6,0,1,0,0,0,0,0,0,1069,5,0,0,0,0,0,0,0,0,3,0,123,4,0,0,0,1,7,1,0,0,0,0,50
Interdominios Inc.,818,1052,107,56,1,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,1,0,7,0,15,0,0,0,0,0,0,0,0,0,0,0,143360
INTERdotcom Corp.,785,70,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15458
Interlakenames.com LLC,1216,53,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,134303
Interlink Co. Ltd.,277,1399,166,4,0,0,0,0,0,0,0,0,1,86,1,1,2,0,0,0,0,0,0,5,0,2,0,0,0,0,0,8,1,0,0,0,0,158238
International Registration Services Inc.,1548,43,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17689
Internet Capital Inc.,1510,34,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6110
Internet Group do Brasil S/A,1380,5811,6,192,0,0,0,0,0,0,0,0,0,434,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192
Internet Internal Affairs Corporation,699,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158180
INTERNET INVEST LTD. DBA IMENA.UA,1112,5810,712,149,10,3,0,1,0,0,0,0,0,231,4,1,0,0,0,0,0,0,0,22,0,4,0,0,0,0,0,1,0,0,0,0,0,143816
Internet Nayana Inc.,1405,5378,59,39,2,0,0,0,0,0,0,0,0,45,7,0,0,0,0,0,0,0,0,460,0,2,0,0,0,0,3,0,0,0,0,0,0,45
Internet Networks S.A. de C.V.,1442,997,4,33,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,143777
Internet Service Registrar Inc.,823,224,60,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,144113
INTERNET.bs Corp.,814,75434,8377,6889,0,0,0,0,0,0,0,0,0,1265,25,7,5,3,0,0,0,5,0,629,7,296,2,0,0,0,188,3,0,0,0,0,0,87506
Internetters LTD.,424,7238,26,31,0,0,0,0,0,0,0,0,1,323,16,0,0,0,0,0,0,0,0,1,0,8,1,0,0,0,0,0,0,0,0,0,0,32
InterNetWire Communications GmbH,1328,43893,415,571,0,0,0,0,0,0,0,0,0,3236,0,0,0,0,0,0,0,0,0,164,6,357,0,0,0,0,0,271,1,0,0,0,0,572
InterNetworX Ltd. & Co. KG,1420,9988,529,254,0,0,0,0,0,0,0,0,0,488,3,0,0,0,0,0,0,0,0,129,2,11,0,0,0,0,0,45,1,0,0,0,0,254
Interplanet S.A de C.V.,1424,1418,57,46,2,1,0,1,0,0,0,0,2,52,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,52
InTrust Domains Inc,653,1408,1127,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,3
Invisibledomains.com Inc,1248,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2224,174,34,2,0,0,0,0,0,0,0,0,158,3,0,1,0,0,0,0,0,0,18,2,38,0,0,0,0,0,0,4,0,0,0,0,36
IPNIC Inc.,830,177,23,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
IPXcess.com SDN BHD,693,122,30,5,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,144407
iRegistry Corp.,665,26997,262,0,0,0,0,0,0,0,0,0,0,5442,2,0,0,0,0,0,0,0,0,28,0,3,0,0,0,0,0,13,0,0,0,0,0,0
IServeYourDomain.com LLC,944,45,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,117171
ITPan.com Limited,911,73,6,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,143465
Japan Registry Services Co. Ltd.,1485,1552,102,17,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,174,2,3,2,0,0,0,0,4,0,0,0,0,0,17
Jaz Domain Names Ltd,991,81,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,44932
Jetpack Domains Inc,1015,1458,8,4,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,34636,29,2066,11,48,1,27,0,0,0,0,2,600,24,31,8,9,0,0,0,1,0,111,1,16,0,0,0,0,51,1,0,0,0,0,0,2214
Jumbo Names Inc,1148,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,157696
Jungbonet CO LTD,1473,1146,61,17,2,2,0,0,0,0,0,0,0,37,6,2,0,1,0,0,0,0,0,34,0,0,0,0,0,0,0,7,0,0,0,0,0,53
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,127,17,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,3
Key Registrar Inc,1122,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,143372
Key-Systems GmbH,269,247243,12385,3072,23,13,1,6,0,0,0,0,4,15693,100,50,2,21,0,0,2,3,0,1024,11,659,1,0,0,0,4,923,17,0,0,0,0,146544
Kingdomains Incorporated,912,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158317
Kinx Co. Ltd,1532,271,2,6,0,1,0,1,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13155
Klaatudomains.com LLC,1360,50,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,134113
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,256,19,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,11
Korea Information Certificate Authority Inc dba DomainCA.com,449,5250,158,41,0,0,0,0,0,0,0,0,0,128,1,0,0,0,0,0,0,0,0,1,0,51,0,0,0,0,1,0,0,0,0,0,0,42
Korea Server Hosting Inc.,1542,1428,113,39,15,1,0,2,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,1,0,0,0,0,0,0,59
Koreacenter.com Co. Ltd,1491,1982,72,58,14,0,0,0,0,0,0,0,0,36,5,1,0,1,0,0,0,0,0,11,0,0,0,0,0,0,5,0,0,0,0,0,0,77
KuwaitNet General Trading co.,835,479,80,4,0,0,0,1,0,0,0,0,0,22,2,0,1,8,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,5
Ladas Domains LLC,642,426,13,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,57,1,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,134859
Launchpad.com Inc.,955,9323,537,576,0,0,0,0,0,0,0,0,1,198,1,1,0,1,0,0,0,0,0,5,0,11,0,0,0,0,6,1,0,0,0,0,0,144035
