registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Rebel.ca Corp.,735,55876,2131,326,14,5,0,10,0,0,0,0,0,3892,15,3,1,18,0,0,0,2,0,81,3,144,0,0,0,0,0,360,5,0,0,0,0,350,0,0
ReclaimDomains LLC,1691,745,6,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,11,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,56497,1668,796,30,14,1,18,0,0,0,1,11,2555,198,59,17,120,0,2,3,18,1,151,0,137,0,0,0,0,2,661,18,0,0,0,0,136259,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,137804,7963,2242,4,1,0,1,0,0,0,0,0,9041,31,21,1,8,0,0,0,1,0,116,2,99,2,0,0,0,4,1640,12,0,0,0,0,2288,0,0
"Register Names, LLC",658,644,7,4,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,3388361,0,0
Register SPA,168,597159,2833,10371,76,65,11,21,12,0,0,0,30,28968,1670,275,78,57,21,8,50,18,0,697,37,1349,2,0,0,0,6,10386,74,0,0,0,0,10815,0,0
Register.ca Inc.,1375,25333,685,324,45,1,1,5,0,0,0,0,1,1087,107,9,3,9,0,0,0,1,0,82,0,29,1,0,0,0,0,247,4,0,0,0,0,351,0,0
"Register.com, Inc.",9,1351886,12997,13155,752,169,0,253,0,0,0,0,124,56016,4537,2120,420,1477,24,22,45,258,2,1478,57,2508,85,0,0,0,1482,18301,49,0,0,0,0,3293642,0,0
"REGISTER4LESS, INC.",1082,24202,401,150,14,2,0,1,0,0,0,0,1,1266,74,51,2,12,3,2,2,1,0,19,0,60,0,0,0,0,2,264,1,0,0,0,0,187,0,0
Registrar Manager Inc.,1623,68,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,229249,4621,9017,365,39,4,13,0,0,0,0,4,9107,178,58,7,18,1,0,1,1,0,137,5,123,7,0,0,0,13,5873,7,0,0,0,0,10019,0,0
Registrar R01 LLC,1426,5997,900,68,0,0,0,0,0,0,0,0,0,411,2,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,99,1,0,0,0,0,73,0,0
RegistrarDirect LLC,1692,1376,4,78,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,24,0,0,0,0,0,211528,0,0
"RegistrarSafe, LLC",3237,24,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,5238,21,20,0,0,0,0,0,0,0,0,0,295,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
Registrator Domenov LLC,3224,3074,35,60,2,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,36,4,0,0,0,0,70,0,0
Registry Operator Reserved Non-Billable Directed by ICANN,9994,1243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,349376,1745,3046,0,0,0,0,0,0,0,0,0,24582,0,0,0,0,0,0,0,0,0,788,12,383,1,0,0,0,35,2130,13,0,0,0,0,288741,0,0
Regtime Ltd.,1362,15524,1059,238,4,0,0,0,0,0,0,0,1,975,7,0,0,1,0,0,0,0,0,9,0,12,0,0,0,0,1,267,1,0,0,0,0,235,0,0
Reliable Software,3246,5529,81,109,1,1,0,0,0,0,0,0,2,329,5,0,1,1,0,0,0,0,0,10,0,6,0,0,0,0,0,90,0,0,0,0,0,109,0,0
"Reseller Services, Inc. dba ResellServ.com",926,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Domains, LLC",1054,1557,1,108,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,61,0,0,0,0,0,3396538,0,0
"Ripcord Domains, LLC",2267,1669,12,100,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,25,71,0,0,0,0,0,3353800,0,0
"Ripcurl Domains, LLC",2268,1410,6,12,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,25,69,0,0,0,0,0,140783,0,0
"Riptide Domains, LLC",2269,1984,18,193,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,24,54,0,0,0,0,0,468805,0,0
RiVidium Inc.,3856,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rockenstein AG,605,1573,9,1,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,1,0,0
SafeBrands SAS,1290,15713,131,61,0,0,0,1,0,0,0,0,0,1034,19,3,2,4,0,0,0,1,0,42,0,12,0,0,0,0,0,83,5,0,0,0,0,52,0,0
SafeNames Ltd.,447,94097,729,130,212,10,0,4,1,0,0,0,3,7223,75,5,0,1,0,0,1,0,0,234,3,46,2,0,0,0,0,224,0,0,0,0,0,356,0,0
"Samjung Data Service Co., Ltd",1333,1519,33,4,1,3,0,0,0,0,0,0,0,52,4,7,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,6,0,0
Sammamishdomains.com LLC,1350,1552,12,94,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,26,65,0,0,0,0,0,455465,0,0
"Samoandomains, LLC",871,119,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,2,0,0,0,0,3383522,0,0
SantiamDomains.com LLC,1349,1532,9,98,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,25,65,0,0,0,0,0,3366412,0,0
"Sav.com, LLC",609,409508,1271,27895,38,10,6,11,0,0,1,0,8,7295,3,2,1,1,1,0,0,3,0,3502,18,2755,0,0,0,0,298,9799,2,0,0,0,0,289451,0,0
"Sav.com, LLC - 1",3891,326,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,21,0,0,0,0,0,153,0,0
"Sav.com, LLC - 10",3900,210,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,126,0,0
"Sav.com, LLC - 11",3901,217,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,56516,0,0
"Sav.com, LLC - 12",3902,80,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,56764,0,0
"Sav.com, LLC - 13",3903,223,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,57186,0,0
"Sav.com, LLC - 14",3904,207,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,56303,0,0
"Sav.com, LLC - 15",3905,108,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,54712,0,0
"Sav.com, LLC - 16",3906,182,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,56730,0,0
"Sav.com, LLC - 17",3907,202,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,55047,0,0
"Sav.com, LLC - 18",3908,93,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,56211,0,0
"Sav.com, LLC - 19",3909,187,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,56183,0,0
"Sav.com, LLC - 2",3892,233,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1164,0,0
"Sav.com, LLC - 20",3910,205,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,56415,0,0
"Sav.com, LLC - 21",3911,12,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0
"Sav.com, LLC - 22",3912,114,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,26,0,0
"Sav.com, LLC - 23",3913,144,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,36,0,0
"Sav.com, LLC - 24",3914,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
"Sav.com, LLC - 25",3915,144,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,36,0,0
"Sav.com, LLC - 26",3916,134,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
"Sav.com, LLC - 27",3917,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0
"Sav.com, LLC - 28",3918,122,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0
"Sav.com, LLC - 29",3919,121,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,11,0,0
"Sav.com, LLC - 3",3893,218,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,58,0,0
"Sav.com, LLC - 30",3920,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0
"Sav.com, LLC - 31",3921,152,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87938,0,0
"Sav.com, LLC - 32",3922,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83019,0,0
"Sav.com, LLC - 33",3923,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,83455,0,0
"Sav.com, LLC - 34",3924,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,85959,0,0
"Sav.com, LLC - 35",3925,127,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,85078,0,0
"Sav.com, LLC - 36",3926,12,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86446,0,0
"Sav.com, LLC - 37",3927,142,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83719,0,0
"Sav.com, LLC - 38",3928,136,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86510,0,0
"Sav.com, LLC - 39",3929,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85411,0,0
"Sav.com, LLC - 4",3894,331,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,175,0,0
"Sav.com, LLC - 40",3930,122,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,83825,0,0
"Sav.com, LLC - 41",3931,462,0,271,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,117113,0,0
"Sav.com, LLC - 42",3932,321,0,244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,117286,0,0
"Sav.com, LLC - 43",3933,475,0,266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,118842,0,0
"Sav.com, LLC - 44",3934,432,0,254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,117671,0,0
"Sav.com, LLC - 45",3935,428,0,257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,28,0,0,0,0,0,0,119194,0,0
"Sav.com, LLC - 46",3936,300,0,231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,117241,0,0
"Sav.com, LLC - 47",3937,444,0,266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,40,0,0,0,0,0,0,118737,0,0
"Sav.com, LLC - 48",3938,447,0,241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,117287,0,0
"Sav.com, LLC - 49",3939,412,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,116324,0,0
"Sav.com, LLC - 5",3895,220,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,84,0,0
"Sav.com, LLC - 50",3940,312,0,239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,119111,0,0
"Sav.com, LLC - 6",3896,141,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,97,0,0
"Sav.com, LLC - 7",3897,229,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,161,0,0
"Sav.com, LLC - 8",3898,225,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,71,0,0
"Sav.com, LLC - 9",3899,57,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,103,0,0
Savethename.com LLC,1348,2203,8,165,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,28,52,0,0,0,0,0,468842,0,0
"SBSNames, LLC",917,1449,10,98,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,54,0,0,0,0,0,476951,0,0
"Sea Wasp, LLC",411,189033,611,292,1,9,1,2,0,0,0,0,0,17092,38,8,6,8,0,0,0,0,0,143,0,716,0,0,0,0,0,1932,1,0,0,0,0,501,0,0
"SearchNResQ, LLC",1055,1699,8,104,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,58,0,0,0,0,0,482611,0,0
"Second Genistrar, LLC",3887,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secondround Names LLC,2878,1600,6,90,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,57,0,0,0,0,0,452050,0,0
Secura GmbH,111,1238,127,25,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,287825,0,0
Server Plan Srl,1460,33166,1582,400,4,1,0,2,0,0,0,0,0,2200,0,0,0,0,0,0,0,0,0,193,2,72,0,0,0,0,0,234,6,0,0,0,0,431,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,18329,32,285,30,16,0,43,0,0,0,0,0,291,47,17,8,58,0,0,0,0,0,14,0,34,1,0,0,0,9,383,1,0,0,0,0,364,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,205233,181,6823,74,247,62,105,43,2,1,1,26,6414,257,216,61,83,13,3,5,19,0,144,6,1113,0,0,0,0,88,3341,2,0,0,0,0,6889,0,0
"Shanghai Yovole Networks, Inc.",1470,9242,54,9,0,1,0,0,0,0,0,0,0,349,12,1,2,3,0,0,0,1,0,0,0,85,0,0,0,0,0,54,0,0,0,0,0,10,0,0
Sharkweek Domains LLC,2879,3047,8,396,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,26,3,0,0,0,0,66,0,0,0,0,0,3274658,0,0
"Shenzhen EIMS Information Technology CO. ,LTD.",2485,25913,4,11,0,0,0,0,0,0,0,0,0,152,0,1,3,4,0,0,0,0,0,6,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0
"Shenzhen HuLianXianFeng Technology Co.,LTD",1734,1480,0,9,8,3,0,2,0,0,0,0,5,90,0,2,1,2,0,0,0,0,0,4,0,0,0,0,0,0,0,34,0,0,0,0,0,30,0,0
"Shenzhen Internet Works Online Technology Co., Ltd.",1916,6902,6,73,0,0,0,0,0,0,0,0,0,947,0,0,0,1,0,0,0,0,0,1,0,6,0,0,0,0,0,3,0,0,0,0,0,76,0,0
"Shining Star Domains, LLC",2246,1558,7,139,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,16,4,0,0,0,26,66,0,0,0,0,0,3363033,0,0
Shinjiru Technology Sdn Bhd,1741,12872,442,57,6,7,0,4,0,0,0,0,0,515,24,7,0,6,0,0,0,0,0,57,3,28,0,0,0,0,2,249,1,0,0,0,0,60,0,0
"Sicherregister, LLC",751,1983,18,182,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,47,0,0,0,0,0,499874,0,0
Silver Domain Names LLC,2880,1529,16,81,0,0,0,0,0,0,0,0,0,26,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,58,0,0,0,0,0,449400,0,0
SilverbackDomains.com LLC,1347,1457,12,71,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,19,4,0,0,0,28,58,0,0,0,0,0,3357253,0,0
Site Matrix LLC,1452,124,7,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Sitefrenzy.com LLC,1346,1597,12,76,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,24,68,0,0,0,0,0,456136,0,0
SiteName Ltd.,437,262,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Sky Clear Co., Ltd.",3243,246,340,14,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,26,0,0
Skykomishdomains.com LLC,1232,1572,24,83,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,25,60,0,0,0,0,0,447498,0,0
Slamdunk Domains LLC,2881,1508,12,100,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,60,0,0,0,0,0,451209,0,0
"Sliceofheaven Domains, LLC",2247,1631,12,82,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,26,66,0,0,0,0,0,3347184,0,0
Slow Motion Domains LLC,2882,1103,8,16,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,68,0,0,0,0,0,3369404,0,0
Slow Putt Domains LLC,2883,1328,14,13,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,73,0,0,0,0,0,141138,0,0
"Small Business Names and Certs, LLC",918,1057,6,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,47,0,0,0,0,0,145385,0,0
"Small World Communications, Inc.",1553,544,2,10,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
Snag Your Name LLC,2884,1495,12,89,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,74,0,0,0,0,0,445612,0,0
"SNAPNAMES 1, LLC",708,1193,18,14,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,64,0,0,0,0,0,145814,0,0
"SNAPNAMES 10, LLC",1012,1555,12,106,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,66,0,0,0,0,0,3397393,0,0
"SNAPNAMES 11, LLC",1013,2013,16,81,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,80,0,0,0,0,0,482849,0,0
"SNAPNAMES 12, LLC",1014,1976,15,78,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,30,4,0,0,0,0,78,0,0,0,0,0,480647,0,0
"SNAPNAMES 13, LLC",1033,1468,10,122,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,53,0,0,0,0,0,3413051,0,0
"SNAPNAMES 14, LLC",1034,1577,16,99,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,49,0,0,0,0,0,3401436,0,0
"SNAPNAMES 15, LLC",1035,1428,8,98,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,63,0,0,0,0,0,3406428,0,0
"SNAPNAMES 16, LLC",1036,1410,14,106,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,36,0,0,0,0,0,3402462,0,0
"SNAPNAMES 17, LLC",1037,1447,10,127,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,49,0,0,0,0,0,3399227,0,0
"SNAPNAMES 18, LLC",1038,1491,16,105,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,65,0,0,0,0,0,3406047,0,0
"SNAPNAMES 19, LLC",1048,1717,18,94,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,59,0,0,0,0,0,487524,0,0
"SNAPNAMES 2, LLC",752,1123,13,16,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,20,3,0,0,0,0,58,0,0,0,0,0,145790,0,0
"SNAPNAMES 20, LLC",1049,1036,8,8,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,47,0,0,0,0,0,3419553,0,0
"SNAPNAMES 21, LLC",1263,1507,20,88,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,49,0,0,0,0,0,482296,0,0
"SNAPNAMES 22, LLC",1264,1470,20,84,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,62,0,0,0,0,0,481487,0,0
"SNAPNAMES 23, LLC",1265,1667,12,96,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,17,6,0,0,0,0,52,0,0,0,0,0,479618,0,0
"SNAPNAMES 24, LLC",1266,1455,8,87,0,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,53,0,0,0,0,0,475311,0,0
"SNAPNAMES 25, LLC",1295,1479,4,98,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,68,0,0,0,0,0,485772,0,0
"SNAPNAMES 26, LLC",1267,1767,12,78,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,58,0,0,0,0,0,479553,0,0
"SNAPNAMES 27, LLC",1268,1988,8,92,0,0,0,0,0,0,0,0,0,44,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,77,0,0,0,0,0,483579,0,0
"SNAPNAMES 28, LLC",1269,1918,10,94,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,75,0,0,0,0,0,479680,0,0
"SNAPNAMES 29, LLC",1270,2026,22,71,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,91,0,0,0,0,0,475193,0,0
"SNAPNAMES 3, LLC",1044,1313,8,111,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,36,0,0,0,0,0,3399918,0,0
"SNAPNAMES 30, LLC",1271,2181,10,198,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,58,0,0,0,0,0,499852,0,0
