registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"Netestate, LLC",974,1968,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,26463,722,849,6,0,4,0,0,0,0,0,0,868,40,8,2,1,0,1,0,4,0,441,6,43,0,0,0,0,5,421,4,0,0,0,0,1162,0,0
Netistrar Limited,1755,25056,811,214,7,1,0,0,0,0,0,0,1,1131,26,10,3,2,1,0,0,2,0,161,2,41,0,0,0,0,0,268,1,0,0,0,0,214,0,0
"Netowl, Inc.",1557,353596,206,7929,2,14,0,2,0,0,0,0,1,18107,201,69,108,68,0,0,1,0,0,776,64,226,3,0,0,0,173,4742,5,0,0,0,0,8017,0,0
"Netpia.com, Inc.",130,8733,451,13,4,0,0,0,0,0,0,0,0,449,33,5,4,3,1,0,1,1,0,1,0,28,0,0,0,0,1,128,6,0,0,0,0,27,0,0
NetRegistry Pty Ltd.,677,51833,596,0,0,0,0,0,0,0,0,0,0,162,6,2,1,1,0,0,0,0,0,0,0,2782,12,0,0,0,0,1057,2,0,0,0,0,0,0,0
Netregistry Wholesale Pty Ltd,900,18525,948,0,0,0,0,0,0,0,0,0,0,119,12,0,0,2,0,0,0,0,0,0,0,892,0,0,0,0,0,482,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,7433,231,9,0,0,0,0,0,0,0,0,0,688,5,0,0,1,0,0,0,1,0,16,0,14,0,0,0,0,0,0,0,0,0,0,0,9,0,0
"Network Savior, LLC",1102,47,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,71043,0,0
"Network Solutions, LLC",2,4514463,65995,5509,245,1712,0,456,0,0,0,0,160,168190,19158,15159,636,9197,14,17,212,395,1,10287,189,24585,375,0,0,0,507,92100,81,0,0,0,0,557546,0,0
NetZone AG,2918,1673,12,5,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,4,0,0,0,0,0,4,0,0
Neubox Internet S.A. de C.V.,1483,62987,2456,963,244,15,3,7,0,0,0,0,5,2172,73,17,5,9,0,0,0,2,0,139,1,52,0,0,0,0,3,1479,20,0,0,0,0,98841,0,0
NEUDOMAIN LLC,1254,2616,0,0,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,1442,6,68,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,26,53,0,0,0,0,0,3501212,0,0
Nhan Hoa Software Company Ltd.,1710,48616,198,2848,96,30,0,12,0,0,0,0,2,1578,84,30,5,11,0,0,0,2,0,73,0,20,0,0,0,0,11,1502,1,0,0,0,0,3190,0,0
Nicco Ltd.,840,9417,21,0,0,0,0,0,0,0,0,0,0,714,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,9193,198,468,2,3,0,1,0,0,0,0,0,254,1,3,2,0,0,0,0,1,0,6,1,13,0,0,0,0,0,529,0,0,0,0,0,475,0,0
Nicreg LLC,1253,5296,2,0,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,374135,13458,8815,226,116,10,100,4,0,0,1,29,13912,445,227,37,160,3,1,3,35,0,623,8,2062,3,0,0,0,12,8680,33,0,0,0,0,4489142,0,0
"Nimzo 98, LLC",3216,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Niuedomains, LLC",870,104,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,3415827,0,0
"Nom Infinitum, LLC",703,1483,20,87,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,50,0,0,0,0,0,3518321,0,0
Nom-iq Ltd. dba COM LAUDE,470,115160,491,675,0,0,0,0,0,0,0,0,0,6573,3,0,0,0,0,0,0,4,0,1799,9,141,0,0,0,0,3,185,3,0,0,0,0,682,0,0
Nominalia Internet S.L.,76,86101,1096,1205,4,7,0,4,0,0,0,0,2,3461,204,39,5,27,0,0,0,0,0,136,8,428,9,0,0,0,10,1752,5,0,0,0,0,1201,0,0
NORDNET SA,68,33224,150,99,0,0,0,0,0,0,0,0,0,2260,8,6,23,2,0,0,0,0,7,4,0,75,0,0,0,0,1,145,0,0,0,0,0,102,0,0
"NorthNames, LLC",1643,1504,8,58,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,28,53,0,0,0,0,0,505612,0,0
"Noteworthydomains, LLC",2243,1296,14,16,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,23,79,0,0,0,0,0,3374450,0,0
NoticedDomains LLC,1690,1353,6,70,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,23,0,0,0,0,0,223715,0,0
NotSoFamousNames.com LLC,1222,1786,14,83,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,24,115,0,0,0,0,0,407722,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,1454,18,62,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,24,46,0,0,0,0,0,469073,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,28748,1998,2351,84,37,3,71,1,0,0,0,19,139,44,55,42,5,0,1,15,2,0,5211,36,10,0,0,0,0,6,0,0,0,0,0,0,2790,0,0
"Old Tyme Domains, LLC",2350,1494,22,67,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,24,48,0,0,0,0,0,411039,0,0
OldTownDomains.com LLC,1224,1198,20,17,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,29,60,0,0,0,0,0,142545,0,0
OldWorldAliases.com LLC,1225,1721,10,60,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,30,136,0,0,0,0,0,411786,0,0
"Omnis Network, LLC",143,53662,1322,305,7,5,1,3,0,0,0,0,1,3247,80,16,11,24,1,1,3,15,0,19,0,51,0,0,0,0,1,541,8,0,0,0,0,317,0,0
"One Putt, LLC",923,2079,8,161,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,45,0,0,0,0,0,465111,0,0
One.com A/S,1462,300591,192,4202,0,0,0,0,0,0,0,0,0,17763,0,0,0,0,0,0,0,0,0,1116,35,455,15,0,0,0,0,5125,6,0,0,0,0,4064,0,0
Onlide Inc,1862,57,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Online SAS,74,139888,1821,2388,39,48,0,5,0,0,0,0,4,7012,281,119,7,9,4,2,0,21,0,426,8,406,1,0,0,0,0,2091,27,0,0,0,0,2287,0,0
"OnlineNIC, Inc.",82,398838,24863,2275,98,22,0,17,0,0,0,0,2,17239,336,107,64,77,1,3,3,16,0,576,15,2618,42,0,0,0,18,0,5,0,0,0,0,2371,1130,7
Openname LLC,1252,2621,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,17616,1633,376,8,2,0,3,0,0,0,0,1,558,21,10,1,6,0,0,0,2,0,38,6,226,6,0,0,0,11,832,2,0,0,0,0,398,0,0
ORANGE,14,13909,177,14,0,0,0,0,0,0,0,0,0,1131,0,0,0,0,0,0,0,0,0,20,0,33,1,0,0,0,0,87,0,0,0,0,0,14,0,0
OregonEU.com LLC,1226,1205,18,10,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,30,69,0,0,0,0,0,3392387,0,0
OregonURLs.com LLC,1227,1543,10,90,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,28,45,0,0,0,0,0,416048,0,0
Ourdomains Limited,1654,6097,1,42,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,645,0,0,0,0,0,64,0,0,0,0,0,2639814,0,0
Overcasts Limited,3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,1587750,31170,18707,155,104,5,42,0,16,0,0,36,93710,1836,1609,174,250,74,607,1,1,0,2193,35,1868,15,0,0,0,42,18529,268,0,0,0,0,18867,0,0
"Own Identity, Inc.",985,1926,34,4,0,0,0,0,0,0,0,0,0,254,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,8,0,0,0,0,0,4,0,0
"OwnRegistrar, Inc.",1250,111295,3231,9967,44,12,2,1,0,0,0,0,1,1656,19,17,3,4,2,1,0,0,0,325,6,166,2,0,0,0,4,2559,11,0,0,0,0,118960,0,0
P.A. Viet Nam Company Limited,1649,135574,664,3193,133,66,9,33,0,3,0,0,7,5631,206,113,30,42,0,0,5,6,0,128,1,20,1,0,0,0,1,3718,0,0,0,0,0,870432,0,0
"PacificDomains, LLC",1672,1510,18,69,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,26,66,0,0,0,0,0,416402,0,0
Paimi Inc,777,157,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,1483,22,75,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,22,55,0,0,0,0,0,471811,0,0
"pair Networks, Inc. d/b/a pair Domains",99,60219,980,332,0,0,0,0,0,0,0,0,0,2597,127,92,36,214,0,0,0,0,0,28,0,57,9,0,0,0,4,451,2,0,0,0,0,319,65,1
PakNIC (Private) Limited,1367,3591,249,434,0,0,0,0,0,0,0,0,0,178,1,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,69,0,0,0,0,0,481,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,65189,700,436,24,3,2,2,0,0,0,0,1,2868,120,36,8,10,1,1,7,2,0,168,2,139,6,0,0,0,0,834,1,0,0,0,0,463,0,0
"Pararescuedomains.com, LLC",2265,1267,14,15,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,22,55,0,0,0,0,0,144404,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,3613396,256358,64149,1687,530,148,239,0,3,0,3,83,141573,3225,1434,362,658,21,13,49,185,8,5309,126,15407,100,0,0,0,2721,104417,316,0,0,0,0,168016,0,0
PDXPrivateNames.com LLC,1228,1650,4,92,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,28,54,0,0,0,0,0,3485614,0,0
PE Overseas Limited,3226,226,9,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,72506,0,0
PearlNamingService.com LLC,1229,1492,14,60,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,27,62,0,0,0,0,0,415078,0,0
PHPNET France DBA Nuxit,820,24040,184,108,12,0,0,5,0,0,0,0,0,1075,54,2,2,7,0,0,0,0,0,106,0,56,0,0,0,0,0,323,3,0,0,0,0,118,0,0
"Pink Elephant Domains, LLC",2266,1580,9,67,0,0,0,0,0,0,0,0,0,31,0,0,1,0,0,0,0,0,0,0,0,20,0,0,0,0,22,65,0,0,0,0,0,416038,0,0
"Pipeline Domains, LLC",2245,1395,6,74,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,24,59,0,0,0,0,0,407720,0,0
PlanetHoster Inc.,2476,33193,2466,617,0,0,0,0,0,0,0,0,0,1599,30,9,2,5,0,0,0,3,0,129,6,141,2,0,0,0,2,914,7,0,0,0,0,610,0,0
"Platinum Registrar, LLC",1117,58,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,98356,0,0
PocketDomain.com Inc.,913,27007,4,845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357,0,0,0,0,0,1014,0,0,0,0,0,205382,0,0
Porkbun LLC,1861,364347,8366,17841,262,94,9,66,2,0,0,1,44,11357,193,77,23,24,3,1,5,18,0,3837,63,1795,32,0,0,0,1887,10608,7,0,0,0,0,21147,0,0
PortlandNames.com LLC,1230,1363,8,79,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,27,54,0,0,0,0,0,414407,0,0
Ports Group AB,73,30661,1060,71,1,0,0,0,0,0,0,0,0,1877,4,4,0,0,0,1,0,1,0,64,1,46,3,0,0,0,0,89,1,0,0,0,0,157,0,0
"PostalDomains, LLC",914,1541,14,76,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,54,0,0,0,0,0,587038,0,0
"Power Carrier, LLC",1101,67,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,98940,0,0
"Power Namers, LLC",1128,64,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,98416,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,1762,3,72,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,21,0,0,0,0,0,231888,0,0
"PrivacyPost, LLC",848,126,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,98926,0,0
"Private Domains, LLC",915,1407,10,80,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,58,0,0,0,0,0,446954,0,0
"Promo People, Inc.",1591,39643,167,476,12,7,0,12,0,0,0,0,2,1647,16,5,3,6,0,0,0,0,0,144,8,157,5,0,0,0,2,717,0,0,0,0,0,489,0,0
ProNamed LLC,1579,2051,15,68,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,29,0,0,0,0,0,232787,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,27466,132,383,0,1,0,0,0,0,0,0,0,1175,42,21,4,9,0,0,1,6,0,63,0,132,0,0,0,0,1,525,8,0,0,0,0,101959,0,0
ProtonDomains.com LLC,1231,2053,26,87,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,29,109,0,0,0,0,0,414476,0,0
"PSI-Japan, Inc.",78,4594,952,15,1,0,0,0,0,0,0,0,0,262,1,1,0,0,0,0,0,2,0,1,0,13,1,0,0,0,0,54,1,0,0,0,0,295176,0,0
"PSI-USA, Inc. dba Domain Robot",151,909764,11279,6154,14,6,1,2,0,0,0,1,4,46899,24,9,4,4,0,0,1,1,0,1511,28,8836,1,0,0,0,35,5549,6,0,0,0,0,5788,0,0
PT ARDH GLOBAL INDONESIA,1503,14024,1949,154,0,0,0,0,0,0,0,0,1,738,25,4,1,2,0,1,0,1,0,5,0,41,1,0,0,0,0,388,1,0,0,0,0,71331,0,0
PT Biznet GIO Nusantara,3773,810,22,24,1,0,0,1,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,9,2,1,0,0,0,0,0,2,0,0,0,0,0,24,0,0
Purple IT Ltd,3861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Qinghai Yunnet Electronics Technology Co., Ltd",3820,420,0,4,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,596,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Rainydaydomains.com LLC,1351,1607,14,81,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,29,65,0,0,0,0,0,3477151,0,0
"Rally Cry Domains, LLC",2351,3325,10,358,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,21,70,0,0,0,0,0,3389656,0,0
"Rank USA, LLC",961,357,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,451,0,0,0,0,0,0,0,0
Rare Gem Domains LLC,2877,1576,6,82,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,53,0,0,0,0,0,3486246,0,0
Realtime Register B.V.,839,455455,7496,11680,70,52,0,16,0,0,0,1,6,17008,114,23,5,22,1,1,2,4,0,1363,38,1005,6,0,0,0,10,4631,14,0,0,0,0,10690,0,0
Rebel Ltd,600,39572,1785,195,4,4,0,2,0,0,0,0,2,1961,24,9,3,3,0,0,1,2,0,92,1,39,0,0,0,0,4,380,3,0,0,0,0,192,0,0
Rebel.ca Corp.,735,55508,2132,249,5,5,0,6,0,0,0,0,1,4028,15,3,2,7,0,0,0,1,0,104,16,129,0,0,0,0,0,549,3,0,0,0,0,251,0,0
ReclaimDomains LLC,1691,721,6,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,19,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,56985,1679,1013,28,14,1,19,1,0,0,0,3,2567,143,38,14,44,2,3,2,11,2,131,1,165,0,0,0,0,7,697,11,0,0,0,0,140519,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,137977,7915,2220,7,8,0,0,0,0,0,0,1,8355,23,9,1,7,0,0,0,4,0,114,1,97,12,0,0,0,0,2082,11,0,0,0,0,2229,0,0
"Register Names, LLC",658,644,7,8,0,0,0,0,0,0,0,0,0,34,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3419144,0,0
Register SPA,168,593401,2792,9569,76,52,12,28,5,0,2,0,38,28484,1452,182,105,58,20,10,35,15,3,653,8,1351,5,0,0,0,2,12245,67,0,0,0,0,9193,0,0
Register.ca Inc.,1375,25300,681,182,35,2,0,2,0,0,0,0,1,1204,77,7,3,13,0,0,1,2,0,65,0,25,3,0,0,0,2,276,2,0,0,0,0,210,0,0
"Register.com, Inc.",9,1343084,12878,11001,629,110,0,248,0,0,0,4,145,59375,4504,2232,482,1525,17,21,41,241,1,1128,58,2431,72,0,0,0,1489,19571,58,0,0,0,0,3418597,0,0
"REGISTER4LESS, INC.",1082,24124,401,125,18,2,0,2,0,0,0,0,0,1274,99,55,6,8,1,0,0,5,0,4,2,47,0,0,0,0,0,212,1,0,0,0,0,180,0,0
Registrar Manager Inc.,1623,66,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,231441,4518,8692,386,34,3,24,1,0,1,0,11,8614,171,58,6,22,1,0,3,3,0,125,11,116,11,0,0,0,9,6257,15,0,0,0,0,8497,0,0
Registrar R01 LLC,1426,5977,884,69,0,0,0,0,0,0,0,0,0,350,0,1,1,2,0,0,0,0,0,2,0,2,0,0,0,0,0,91,0,0,0,0,0,71,0,0
RegistrarDirect LLC,1692,1412,4,76,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,1,0,0,0,24,1,0,0,0,0,24,0,0,0,0,0,238890,0,0
"RegistrarSafe, LLC",3237,24,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,5265,21,12,0,0,0,0,0,0,0,0,0,445,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0
Registrator Domenov LLC,3224,3116,35,70,2,1,0,0,0,0,0,0,0,206,0,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,1,34,2,0,0,0,0,75,0,0
Registry Operator Reserved Non-Billable Directed by ICANN,9994,1243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,350159,1749,3045,0,0,0,0,0,0,0,0,0,27320,0,0,0,0,0,0,0,0,0,810,4,356,1,0,0,0,70,2306,6,0,0,0,0,287074,0,0
Regtime Ltd.,1362,15425,1048,199,0,0,0,0,0,0,0,0,0,942,7,2,1,3,0,0,0,0,0,7,2,12,0,0,0,0,0,302,1,0,0,0,0,241,0,0
Reliable Software,3246,5552,84,79,4,1,0,0,0,0,0,0,1,257,6,1,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,73,1,0,0,0,0,88,0,0
"Reseller Services, Inc. dba ResellServ.com",926,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Domains, LLC",1054,1508,1,97,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,118,0,0,0,0,0,3536022,0,0
"Ripcord Domains, LLC",2267,1607,12,75,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,24,116,0,0,0,0,0,3495839,0,0
"Ripcurl Domains, LLC",2268,1340,6,17,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,24,69,0,0,0,0,0,142498,0,0
"Riptide Domains, LLC",2269,2093,18,191,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,19,53,0,0,0,0,0,429287,0,0
RiVidium Inc.,3856,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rockenstein AG,605,1566,9,2,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,7,0,0,0,0,0,2,0,0
SafeBrands SAS,1290,15747,129,39,0,0,0,1,0,0,0,0,0,1352,2,0,2,5,0,0,0,1,0,38,0,11,0,0,0,0,0,43,2,0,0,0,0,45,0,0
SafeNames Ltd.,447,94387,734,122,151,33,0,1,0,0,0,0,1,5850,93,6,0,2,0,0,0,1,0,488,35,151,0,0,0,0,0,308,1,0,0,0,0,285,0,0
"Samjung Data Service Co., Ltd",1333,1514,33,4,0,1,0,0,0,0,0,0,0,32,9,4,0,7,0,0,0,0,0,0,0,2,0,0,0,0,0,8,1,0,0,0,0,6,0,0
Sammamishdomains.com LLC,1350,1535,14,72,0,0,0,0,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,30,56,0,0,0,0,0,415113,0,0
"Samoandomains, LLC",871,119,2,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,3409724,0,0
SantiamDomains.com LLC,1349,1538,11,83,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,28,56,0,0,0,0,0,3487185,0,0
"Sav.com, LLC",609,428490,1289,27558,21,12,0,1,2,0,0,0,2,7802,38,7,3,3,1,0,1,3,0,3501,36,3558,2,0,0,0,286,9538,1,0,0,0,0,304266,0,0
"Sav.com, LLC - 1",3891,348,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,70,0,0
"Sav.com, LLC - 10",3900,214,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0
"Sav.com, LLC - 11",3901,221,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0
"Sav.com, LLC - 12",3902,83,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,14,0,0
"Sav.com, LLC - 13",3903,228,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
"Sav.com, LLC - 14",3904,208,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,15,0,0
"Sav.com, LLC - 15",3905,114,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,19,0,0
"Sav.com, LLC - 16",3906,183,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
"Sav.com, LLC - 17",3907,205,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0
"Sav.com, LLC - 18",3908,99,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0
